"mp","date","type","constituency","party"
"Gwyn Prosser","2000-03-30","Proposed","Dover","Labour"
"Alice Mahon","2000-03-30","Signed","Halifax","Labour"
"Bill Michie","2000-03-30","Signed","Sheffield, Heeley","Labour"
"Harry Cohen","2000-03-30","Signed","Leyton & Wanstead","Labour"
"Keith Darvill","2000-03-30","Signed","Upminster","Labour"
"Mike Hancock","2000-03-30","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2000-03-30","Signed","North East Derbyshire","Labour"
"Tom Cox","2000-04-03","Signed","Tooting","Labour"
"John Austin","2000-04-03","Signed","Erith & Thamesmead","Labour"
"Diane Abbott","2000-04-03","Signed","Hackney North & Stoke Newington","Labour"
"Andrew George","2000-04-03","Signed","St Ives","Liberal Democrat"
"Mike Gapes","2000-04-03","Signed","Ilford South","Labour Co-operative"
"Ann Cryer","2000-04-03","Signed","Keighley","Labour"
"Jeremy Corbyn","2000-04-03","Signed","Islington North","Labour"
"Frank Cook","2000-04-03","Signed","Stockton North","Labour"
"Robert Wareing","2000-04-04","Signed","Liverpool, West Derby","Labour"
"Tommy Graham","2000-04-05","Signed","West Renfrewshire","Independent Labour"
"Gerry Bermingham","2000-04-05","Signed","St Helens South","Labour"
"Ronnie Fearn","2000-04-05","Signed","Southport","Liberal Democrat"
"John Cummings","2000-04-05","Signed","Easington","Labour"
"Angela Smith","2000-04-05","Signed","Basildon","Labour Co-operative"
"Jim Dobbin","2000-04-05","Signed","Heywood & Middleton","Labour Co-operative"
"David Taylor","2000-04-06","Signed","North West Leicestershire","Labour Co-operative"
"Win Griffiths","2000-04-06","Signed","Bridgend","Labour"
"Andrew Dismore","2000-04-06","Signed","Hendon","Labour"
"Eric Clarke","2000-04-06","Signed","Midlothian","Labour"
"Ronnie Campbell","2000-04-06","Signed","Blyth Valley","Labour"
"Russell Brown","2000-04-06","Signed","Dumfries","Labour"
"John McDonnell","2000-04-06","Signed","Hayes & Harlington","Labour"
"Martin Smyth","2000-04-06","Signed","Belfast South","UUP"
"Alan Simpson","2000-04-06","Signed","Nottingham South","Labour"
"Dennis Skinner","2000-04-07","Signed","Bolsover","Labour"
"Kelvin Hopkins","2000-04-07","Signed","Luton North","Labour"
"Harold Best","2000-04-07","Signed","Leeds North West","Labour"
"Lawrence Cunliffe","2000-04-10","Signed","Leigh","Labour"
"Kevin McNamara","2000-04-12","Signed","Kingston upon Hull North","Labour"
"Rudi Vis","2000-04-12","Signed","Finchley & Golders Green","Labour"
"Terry Davis","2000-04-17","Signed","Birmingham, Hodge Hill","Labour"
"Bill Etherington","2000-04-18","Signed","Sunderland North","Labour"
"Denzil Davies","2000-05-22","Signed","Llanelli","Labour"
"Andrew Stunell","2000-05-22","Signed","Hazel Grove","Liberal Democrat"
