"mp","date","type","constituency","party"
"Joe Ashton","2000-07-19","Proposed","Bassetlaw","Labour"
"Dennis Skinner","2000-07-19","Signed","Bolsover","Labour"
"Gerry Bermingham","2000-07-19","Signed","St Helens South","Labour"
"Kevin Barron","2000-07-19","Signed","Rother Valley","Labour"
"Harry Barnes","2000-07-19","Signed","North East Derbyshire","Labour"
"Jeff Ennis","2000-07-19","Signed","Barnsley East & Mexborough","Labour"
"Michael Clapham","2000-07-19","Signed","Barnsley West & Penistone","Labour"
"Bill Michie","2000-07-19","Signed","Sheffield, Heeley","Labour"
"Jim Marshall","2000-07-19","Signed","Leicester South","Labour"
"Denis MacShane","2000-07-19","Signed","Rotherham","Labour"
"Helen Jackson","2000-07-19","Signed","Sheffield, Hillsborough","Labour"
"Kevin McNamara","2000-07-20","Signed","Kingston upon Hull North","Labour"
"Jeremy Corbyn","2000-07-20","Signed","Islington North","Labour"
"Andrew Dismore","2000-07-21","Signed","Hendon","Labour"
"Ann Cryer","2000-07-25","Signed","Keighley","Labour"
"Rudi Vis","2000-07-25","Signed","Finchley & Golders Green","Labour"
"Alan Simpson","2000-07-26","Signed","Nottingham South","Labour"
"Eric Illsley","2000-07-27","Signed","Barnsley Central","Labour"
"John McDonnell","2000-07-27","Signed","Hayes & Harlington","Labour"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
