"mp","date","type","constituency","party"
"David Chaytor","1999-12-20","Proposed","Bury North","Labour"
"Tom Brake","1999-12-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Harold Best","1999-12-20","Signed","Leeds North West","Labour"
"Peter Bottomley","1999-12-20","Signed","Worthing West","Conservative"
"Andrew Stunell","1999-12-20","Signed","Hazel Grove","Liberal Democrat"
"Lawrie Quinn","1999-12-21","Signed","Scarborough & Whitby","Labour"
"Bob Russell","1999-12-21","Signed","Colchester","Liberal Democrat"
"Alice Mahon","1999-12-21","Signed","Halifax","Labour"
"Bill Michie","1999-12-21","Signed","Sheffield, Heeley","Labour"
"Jeremy Corbyn","1999-12-21","Signed","Islington North","Labour"
"Lawrence Cunliffe","1999-12-21","Signed","Leigh","Labour"
"Jim Dobbin","1999-12-21","Signed","Heywood & Middleton","Labour Co-operative"
"Andrew George","1999-12-21","Signed","St Ives","Liberal Democrat"
"Harry Barnes","1999-12-21","Signed","North East Derbyshire","Labour"
"Vincent Cable","2000-01-10","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2000-01-10","Signed","Gower","Labour"
"Tony Colman","2000-01-10","Signed","Putney","Labour"
"Ann Cryer","2000-01-10","Signed","Keighley","Labour"
"Mike Hancock","2000-01-10","Signed","Portsmouth South","Liberal Democrat"
"Robert Wareing","2000-01-10","Signed","Liverpool, West Derby","Labour"
"Syd Rapson","2000-01-11","Signed","Portsmouth North","Labour"
"David Rendel","2000-01-11","Signed","Newbury","Liberal Democrat"
"Kelvin Hopkins","2000-01-11","Signed","Luton North","Labour"
"Lynne Jones","2000-01-11","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2000-01-11","Signed","Brighton, Pavilion","Labour Co-operative"
"Elfyn Llwyd","2000-01-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Russell Brown","2000-01-11","Signed","Dumfries","Labour"
"Ronnie Fearn","2000-01-11","Signed","Southport","Liberal Democrat"
"Dafydd Wigley","2000-01-11","Signed","Caernarfon","Plaid Cymru"
"Alan Simpson","2000-01-12","Signed","Nottingham South","Labour"
"Piara S Khabra","2000-01-12","Signed","Ealing, Southall","Labour"
"Gordon Marsden","2000-01-12","Signed","Blackpool South","Labour"
"John McDonnell","2000-01-12","Signed","Hayes & Harlington","Labour"
"Jenny Tonge","2000-01-12","Signed","Richmond Park","Liberal Democrat"
"David Crausby","2000-01-13","Signed","Bolton North East","Labour"
"Janet Dean","2000-01-13","Signed","Burton","Labour"
"David Drew","2000-01-13","Signed","Stroud","Labour Co-operative"
"Win Griffiths","2000-01-13","Signed","Bridgend","Labour"
"Hilary Benn","2000-01-13","Signed","Leeds Central","Labour"
"David Borrow","2000-01-13","Signed","South Ribble","Labour"
"Mark Todd","2000-01-13","Signed","South Derbyshire","Labour"
"Nigel Jones","2000-01-17","Signed","Cheltenham","Liberal Democrat"
"Roger Casale","2000-01-17","Signed","Wimbledon","Labour"
"Jon Owen Jones","2000-01-19","Signed","Cardiff Central","Labour Co-operative"
"John McAllion","2000-01-19","Signed","Dundee East","Labour"
"Julia Drown","2000-01-19","Signed","South Swindon","Labour"
"Rudi Vis","2000-01-19","Signed","Finchley & Golders Green","Labour"
"Alan Williams","2000-01-19","Signed","Carmarthen East & Dinefwr","Labour"
"Joan Ruddock","2000-01-20","Signed","Lewisham, Deptford","Labour"
"Valerie Davey","2000-01-20","Signed","Bristol West","Labour"
"Bill Etherington","2000-01-24","Signed","Sunderland North","Labour"
"John Gunnell","2000-01-25","Signed","Morley & Rothwell","Labour"
"Dennis Skinner","2000-01-27","Signed","Bolsover","Labour"
"Llew Smith","2000-01-27","Signed","Blaenau Gwent","Labour"
"Brian Iddon","2000-01-27","Signed","Bolton South East","Labour"
"Bill Olner","2000-01-27","Signed","Nuneaton","Labour"
"Don Foster","2000-01-27","Signed","Bath","Liberal Democrat"
"Neil Turner","2000-01-27","Signed","Wigan","Labour"
"Marsha Singh","2000-01-28","Signed","Bradford West","Labour"
"Alan Keen","2000-01-28","Signed","Feltham & Heston","Labour Co-operative"
"Archy Kirkwood","2000-01-28","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Matthew Taylor","2000-01-28","Signed","Truro & St Austell","Liberal Democrat"
"Derek Wyatt","2000-01-28","Signed","Sittingbourne & Sheppey","Labour"
"Peter Robinson","2000-01-31","Signed","Belfast East","DUP"
"Debra Shipley","2000-01-31","Signed","Stourbridge","Labour"
"Jim Cunningham","2000-01-31","Signed","Coventry South","Labour"
"Tommy Graham","2000-01-31","Signed","West Renfrewshire","Independent Labour"
"Peter Snape","2000-02-01","Signed","West Bromwich East","Labour"
"Ieuan Wyn Jones","2000-02-01","Signed","Ynys M","Plaid Cymru"
"Stephen Ladyman","2000-02-01","Signed","South Thanet","Labour"
"Robert McCartney","2000-02-01","Signed","North Down","UKUP"
"Frank Cook","2000-02-01","Signed","Stockton North","Labour"
"Chris Ruane","2000-02-02","Signed","Vale of Clwyd","Labour"
"Phil Sawford","2000-02-02","Signed","Kettering","Labour"
"Richard Livsey","2000-02-02","Signed","Brecon & Radnorshire","Liberal Democrat"
"Diana Organ","2000-02-02","Signed","Forest of Dean","Labour"
"Sydney Chapman","2000-02-02","Signed","Chipping Barnet","Conservative"
"Jim Cousins","2000-02-02","Signed","Newcastle upon Tyne Central","Labour"
"Roger Berry","2000-02-02","Signed","Kingswood","Labour"
"Mike Wood","2000-02-02","Signed","Batley & Spen","Labour"
"Tony Benn","2000-02-03","Signed","Chesterfield","Labour"
"David Kidney","2000-02-04","Signed","Stafford","Labour"
"Joan Humble","2000-02-07","Signed","Blackpool North & Fleetwood","Labour"
"Malcolm Bruce","2000-02-08","Signed","Gordon","Liberal Democrat"
"Howard Stoate","2000-02-08","Signed","Dartford","Labour"
"Jenny Jones","2000-02-10","Signed","Wolverhampton South West","Labour"
"Martyn Jones","2000-02-10","Signed","Clwyd South","Labour"
"Ann Keen","2000-02-10","Signed","Brentford & Isleworth","Labour"
"Karen Buck","2000-02-10","Signed","Regent's Park and Kensington North","Labour"
"Paul Stinchcombe","2000-02-10","Signed","Wellingborough","Labour"
"Gareth Thomas","2000-02-10","Signed","Clwyd West","Labour"
"Martin Smyth","2000-02-11","Signed","Belfast South","UUP"
"Christine Butler","2000-02-11","Signed","Castle Point","Labour"
"Austin Mitchell","2000-02-14","Signed","Great Grimsby","Labour"
"Roseanna Cunningham","2000-02-14","Signed","Perth","Scottish National Party"
"Ian Davidson","2000-02-14","Signed","Glasgow, Pollok","Labour Co-operative"
"Ron Davies","2000-02-14","Signed","Caerphilly","Labour"
"Diane Abbott","2000-02-14","Signed","Hackney North & Stoke Newington","Labour"
"Ian Stewart","2000-02-15","Signed","Eccles","Labour"
"Andy King","2000-02-17","Signed","Rugby & Kenilworth","Labour"
"Norman Godman","2000-02-17","Signed","Greenock & Inverclyde","Labour"
"Barry Jones","2000-02-21","Signed","Alyn & Deeside","Labour"
"Chris McCafferty","2000-02-21","Signed","Calder Valley","Labour"
"Roy Beggs","2000-02-21","Signed","East Antrim","UUP"
"Simon Thomas","2000-02-21","Signed","Ceredigion","Plaid Cymru"
"Malcolm Savidge","2000-02-22","Signed","Aberdeen North","Labour"
"Paul Marsden","2000-02-22","Signed","Shrewsbury & Atcham","Labour"
"Ashok Kumar","2000-02-28","Signed","Middlesbrough South & East Cleveland","Labour"
"Doug Naysmith","2000-02-28","Signed","Bristol North West","Labour Co-operative"
"Iain Coleman","2000-02-28","Signed","Hammersmith & Fulham","Labour"
"Christine Russell","2000-02-29","Signed","Chester, City of","Labour"
"Clive Efford","2000-02-29","Signed","Eltham","Labour"
"George Galloway","2000-03-01","Signed","Glasgow, Kelvin","Labour"
"Michael Mates","2000-03-08","Signed","East Hampshire","Conservative"
"Dale Campbell-Savours","2000-03-13","Signed","Workington","Labour"
"Jeff Ennis","2000-03-14","Signed","Barnsley East & Mexborough","Labour"
"Allan Rogers","2000-05-02","Signed","Rhondda","Labour"
"Audrey Wise","","Withdrawn","",""
