"mp","date","type","constituency","party"
"Ann Cryer","2000-11-28","Proposed","Keighley","Labour"
"Harry Cohen","2000-11-28","Signed","Leyton & Wanstead","Labour"
"Julie Morgan","2000-11-28","Signed","Cardiff North","Labour"
"Frank Cook","2000-11-28","Signed","Stockton North","Labour"
"Jeremy Corbyn","2000-11-28","Signed","Islington North","Labour"
"John Cryer","2000-11-28","Signed","Hornchurch","Labour"
"Tam Dalyell","2000-11-28","Signed","Linlithgow","Labour"
"Ian Davidson","2000-11-28","Signed","Glasgow, Pollok","Labour Co-operative"
"Jim Dobbin","2000-11-28","Signed","Heywood & Middleton","Labour Co-operative"
"Gwyneth Dunwoody","2000-11-28","Signed","Crewe & Nantwich","Labour"
"Huw Edwards","2000-11-28","Signed","Monmouth","Labour"
"Clive Efford","2000-11-28","Signed","Eltham","Labour"
"Paul Flynn","2000-11-28","Signed","Newport West","Labour"
"Derek Foster","2000-11-28","Signed","Bishop Auckland","Labour"
"George Galloway","2000-11-28","Signed","Glasgow, Kelvin","Labour"
"Neil Gerrard","2000-11-28","Signed","Walthamstow","Labour"
"Ian Gibson","2000-11-28","Signed","Norwich North","Labour"
"Diane Abbott","2000-11-28","Signed","Hackney North & Stoke Newington","Labour"
"John Austin","2000-11-28","Signed","Erith & Thamesmead","Labour"
"Tony Banks","2000-11-28","Signed","West Ham","Labour"
"Harry Barnes","2000-11-28","Signed","North East Derbyshire","Labour"
"Harold Best","2000-11-28","Signed","Leeds North West","Labour"
"David Taylor","2000-11-28","Signed","North West Leicestershire","Labour Co-operative"
"Paul Truswell","2000-11-28","Signed","Pudsey","Labour"
"Neil Turner","2000-11-28","Signed","Wigan","Labour"
"Robert Wareing","2000-11-28","Signed","Liverpool, West Derby","Labour"
"Alan Williams","2000-11-28","Signed","Swansea West","Labour"
"David Winnick","2000-11-28","Signed","Walsall North","Labour"
"Anthony D Wright","2000-11-28","Signed","Great Yarmouth","Labour"
"Michael Clapham","2000-11-28","Signed","Barnsley West & Penistone","Labour"
"Gordon Prentice","2000-11-28","Signed","Pendle","Labour"
"Chris Ruane","2000-11-28","Signed","Vale of Clwyd","Labour"
"Phil Sawford","2000-11-28","Signed","Kettering","Labour"
"Brian Sedgemore","2000-11-28","Signed","Hackney South & Shoreditch","Labour"
"Jonathan R Shaw","2000-11-28","Signed","Chatham & Aylesford","Labour"
"Alan Simpson","2000-11-28","Signed","Nottingham South","Labour"
"Dennis Skinner","2000-11-28","Signed","Bolsover","Labour"
"Llew Smith","2000-11-28","Signed","Blaenau Gwent","Labour"
"David Hinchliffe","2000-11-28","Signed","Wakefield","Labour"
"Kelvin Hopkins","2000-11-28","Signed","Luton North","Labour"
"Eric Illsley","2000-11-28","Signed","Barnsley Central","Labour"
"Jenny Jones","2000-11-28","Signed","Wolverhampton South West","Labour"
"Lynne Jones","2000-11-28","Signed","Birmingham, Selly Oak","Labour"
"Tess Kingham","2000-11-28","Signed","Gloucester","Labour"
"Ann Clwyd","2000-11-28","Signed","Cynon Valley","Labour"
"David Chaytor","2000-11-28","Signed","Bury North","Labour"
"Colin Burgon","2000-11-28","Signed","Elmet","Labour"
"Doug Naysmith","2000-11-28","Signed","Bristol North West","Labour Co-operative"
"George Mudie","2000-11-28","Signed","Leeds East","Labour"
"Bill Michie","2000-11-28","Signed","Sheffield, Heeley","Labour"
"John McDonnell","2000-11-28","Signed","Hayes & Harlington","Labour"
"Chris McCafferty","2000-11-28","Signed","Calder Valley","Labour"
"Robert Marshall-Andrews","2000-11-28","Signed","Medway","Labour"
"Alice Mahon","2000-11-28","Signed","Halifax","Labour"
"Andrew Love","2000-11-28","Signed","Edmonton","Labour Co-operative"
"David Kidney","2000-11-28","Signed","Stafford","Labour"
"Tony McWalter","2000-11-28","Signed","Hemel Hempstead","Labour Co-operative"
"Brian White","2000-11-29","Signed","North East Milton Keynes","Labour"
"Rudi Vis","2000-11-29","Signed","Finchley & Golders Green","Labour"
"Gerry Steinberg","2000-11-29","Signed","Durham, City of","Labour"
"Norman Baker","2000-11-29","Signed","Lewes","Liberal Democrat"
"Norman Godman","2000-11-29","Signed","Greenock & Inverclyde","Labour"
"Terry Davis","2000-11-29","Signed","Birmingham, Hodge Hill","Labour"
"John Cummings","2000-11-29","Signed","Easington","Labour"
"Brian Iddon","2000-11-29","Signed","Bolton South East","Labour"
"Bob Russell","2000-11-29","Signed","Colchester","Liberal Democrat"
"Linda Perham","2000-11-29","Signed","Ilford North","Labour"
