"mp","date","type","constituency","party"
"Andrew Stunell","2000-02-02","Proposed","Hazel Grove","Liberal Democrat"
"Joan Ruddock","2000-02-02","Signed","Lewisham, Deptford","Labour"
"Alan Simpson","2000-02-02","Signed","Nottingham South","Labour"
"David Chaytor","2000-02-02","Signed","Bury North","Labour"
"David Drew","2000-02-02","Signed","Stroud","Labour Co-operative"
"Joan Walley","2000-02-02","Signed","Stoke-on-Trent North","Labour"
"Jim Dobbin","2000-02-03","Signed","Heywood & Middleton","Labour Co-operative"
"David Taylor","2000-02-03","Signed","North West Leicestershire","Labour Co-operative"
"Peter Bottomley","2000-02-03","Signed","Worthing West","Conservative"
"Harold Best","2000-02-03","Signed","Leeds North West","Labour"
"Mike Hancock","2000-02-03","Signed","Portsmouth South","Liberal Democrat"
"Norman Godman","2000-02-03","Signed","Greenock & Inverclyde","Labour"
"Andrew George","2000-02-03","Signed","St Ives","Liberal Democrat"
"Bill Etherington","2000-02-03","Signed","Sunderland North","Labour"
"Andrew Dismore","2000-02-03","Signed","Hendon","Labour"
"Edward Davey","2000-02-03","Signed","Kingston & Surbiton","Liberal Democrat"
"Jeremy Corbyn","2000-02-03","Signed","Islington North","Labour"
"Lawrie Quinn","2000-02-03","Signed","Scarborough & Whitby","Labour"
"Michael Clapham","2000-02-03","Signed","Barnsley West & Penistone","Labour"
"Bill Michie","2000-02-03","Signed","Sheffield, Heeley","Labour"
"Tim Loughton","2000-02-03","Signed","East Worthing & Shoreham","Conservative"
"Lynne Jones","2000-02-03","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2000-02-03","Signed","Luton North","Labour"
"David Heath","2000-02-03","Signed","Somerton & Frome","Liberal Democrat"
"Bob Russell","2000-02-03","Signed","Colchester","Liberal Democrat"
"Tom Cox","2000-02-03","Signed","Tooting","Labour"
"Ian Davidson","2000-02-04","Signed","Glasgow, Pollok","Labour Co-operative"
"Robert Wareing","2000-02-04","Signed","Liverpool, West Derby","Labour"
"Desmond Turner","2000-02-04","Signed","Brighton, Kemptown","Labour"
"Harry Barnes","2000-02-04","Signed","North East Derbyshire","Labour"
"David Rendel","2000-02-07","Signed","Newbury","Liberal Democrat"
"Barry Jones","2000-02-07","Signed","Alyn & Deeside","Labour"
"Alasdair Morgan","2000-02-07","Signed","Galloway & Upper Nithsdale","Scottish National Party"
"Valerie Davey","2000-02-07","Signed","Bristol West","Labour"
"Brian Cotter","2000-02-08","Signed","Weston-Super-Mare","Liberal Democrat"
"Eric Clarke","2000-02-08","Signed","Midlothian","Labour"
"Eric Illsley","2000-02-08","Signed","Barnsley Central","Labour"
"Brian Iddon","2000-02-08","Signed","Bolton South East","Labour"
"Russell Brown","2000-02-08","Signed","Dumfries","Labour"
"Phil Sawford","2000-02-09","Signed","Kettering","Labour"
"Alice Mahon","2000-02-09","Signed","Halifax","Labour"
"Kevin McNamara","2000-02-09","Signed","Kingston upon Hull North","Labour"
"Malcolm Chisholm","2000-02-09","Signed","Edinburgh North & Leith","Labour"
"Ann Cryer","2000-02-09","Signed","Keighley","Labour"
"Neil Gerrard","2000-02-09","Signed","Walthamstow","Labour"
"Eileen Gordon","2000-02-09","Signed","Romford","Labour"
"Simon Thomas","2000-02-09","Signed","Ceredigion","Plaid Cymru"
"John McDonnell","2000-02-10","Signed","Hayes & Harlington","Labour"
"Rudi Vis","2000-02-10","Signed","Finchley & Golders Green","Labour"
"Ronnie Fearn","2000-02-10","Signed","Southport","Liberal Democrat"
"Lawrence Cunliffe","2000-02-10","Signed","Leigh","Labour"
"Martin Caton","2000-02-10","Signed","Gower","Labour"
"Kerry Pollard","2000-02-11","Signed","St Albans","Labour"
"Win Griffiths","2000-02-11","Signed","Bridgend","Labour"
"Vincent Cable","2000-02-14","Signed","Twickenham","Liberal Democrat"
"Derek Wyatt","2000-02-15","Signed","Sittingbourne & Sheppey","Labour"
"Tom Brake","2000-02-15","Signed","Carshalton & Wallington","Liberal Democrat"
"Jim Cousins","2000-02-15","Signed","Newcastle upon Tyne Central","Labour"
"Glenda Jackson","2000-02-15","Signed","Hampstead & Highgate","Labour"
"Peter Brand","2000-02-15","Signed","Isle of Wight","Liberal Democrat"
"Edward O'Hara","2000-02-16","Signed","Knowsley South","Labour"
"Jonathan R Shaw","2000-02-17","Signed","Chatham & Aylesford","Labour"
"Jimmy Hood","2000-02-17","Signed","Clydesdale","Labour"
"Judy Mallaber","2000-02-17","Signed","Amber Valley","Labour"
"Jenny Tonge","2000-02-17","Signed","Richmond Park","Liberal Democrat"
"Brian White","2000-02-17","Signed","North East Milton Keynes","Labour"
"Roy Beggs","2000-02-21","Signed","East Antrim","UUP"
"Doug Naysmith","2000-02-28","Signed","Bristol North West","Labour Co-operative"
"Terry Davis","2000-03-08","Signed","Birmingham, Hodge Hill","Labour"
"John Austin","2000-03-08","Signed","Erith & Thamesmead","Labour"
"Jim Cunningham","2000-03-09","Signed","Coventry South","Labour"
"Dale Campbell-Savours","2000-03-13","Signed","Workington","Labour"
"Nigel Jones","2000-03-14","Signed","Cheltenham","Liberal Democrat"
"Tony McWalter","2000-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Ray Michie","2000-03-15","Signed","Argyll & Bute","Liberal Democrat"
"Jenny Jones","2000-03-16","Signed","Wolverhampton South West","Labour"
"Audrey Wise","","Withdrawn","",""
