"mp","date","type","constituency","party"
"Brian Iddon","2000-03-09","Proposed","Bolton South East","Labour"
"Kerry Pollard","2000-03-09","Signed","St Albans","Labour"
"Joe Benton","2000-03-09","Signed","Bootle","Labour"
"Jim Dobbin","2000-03-09","Signed","Heywood & Middleton","Labour Co-operative"
"Claire Curtis-Thomas","2000-03-09","Signed","Crosby","Labour"
"Andy King","2000-03-09","Signed","Rugby & Kenilworth","Labour"
"Marsha Singh","2000-03-09","Signed","Bradford West","Labour"
"Edward Leigh","2000-03-09","Signed","Gainsborough","Conservative"
"Hilton Dawson","2000-03-10","Signed","Lancaster & Wyre","Labour"
"David Drew","2000-03-10","Signed","Stroud","Labour Co-operative"
"David Amess","2000-03-13","Signed","Southend West","Conservative"
"Simon Thomas","2000-03-14","Signed","Ceredigion","Plaid Cymru"
"Nicholas Winterton","2000-03-14","Signed","Macclesfield","Conservative"
"David Taylor","2000-03-14","Signed","North West Leicestershire","Labour Co-operative"
"James Gray","2000-03-14","Signed","North Wiltshire","Conservative"
"Bill Olner","2000-03-14","Signed","Nuneaton","Labour"
"Martin Smyth","2000-03-14","Signed","Belfast South","UUP"
"Marion Roe","2000-03-14","Signed","Broxbourne","Conservative"
"Stephen Pound","2000-03-14","Signed","Ealing North","Labour"
"Vincent Cable","2000-03-14","Signed","Twickenham","Liberal Democrat"
"John McWilliam","2000-03-15","Signed","Blaydon","Labour"
"Gerry Bermingham","2000-03-15","Signed","St Helens South","Labour"
"David Crausby","2000-03-15","Signed","Bolton North East","Labour"
"Jeremy Corbyn","2000-03-15","Signed","Islington North","Labour"
"Colin Breed","2000-03-15","Signed","South East Cornwall","Liberal Democrat"
"Edward O'Hara","2000-03-15","Signed","Knowsley South","Labour"
"Bob Laxton","2000-03-15","Signed","Derby North","Labour"
"Lindsay Hoyle","2000-03-15","Signed","Chorley","Labour"
"Tom Pendry","2000-03-15","Signed","Stalybridge & Hyde","Labour"
"Michael Trend","2000-03-16","Signed","Windsor","Conservative"
"Michael Jabez Foster","2000-03-16","Signed","Hastings & Rye","Labour"
"Eddie McGrady","2000-03-16","Signed","South Down","Social Democratic and Labour Party"
"Syd Rapson","2000-03-16","Signed","Portsmouth North","Labour"
"Nick Palmer","2000-03-16","Signed","Broxtowe","Labour"
"Brian Cotter","2000-03-16","Signed","Weston-Super-Mare","Liberal Democrat"
"Jackie Lawrence","2000-03-17","Signed","Preseli Pembrokeshire","Labour"
"Lawrence Cunliffe","2000-03-20","Signed","Leigh","Labour"
"George Galloway","2000-03-20","Signed","Glasgow, Kelvin","Labour"
"Roy Beggs","2000-03-21","Signed","East Antrim","UUP"
"Russell Brown","2000-03-22","Signed","Dumfries","Labour"
"Sydney Chapman","2000-03-22","Signed","Chipping Barnet","Conservative"
"Martin Bell","2000-03-22","Signed","Tatton","Independent"
"Ronnie Fearn","2000-03-23","Signed","Southport","Liberal Democrat"
"Andrew Stunell","2000-03-23","Signed","Hazel Grove","Liberal Democrat"
"Ray Michie","2000-03-28","Signed","Argyll & Bute","Liberal Democrat"
"Desmond Turner","2000-03-30","Signed","Brighton, Kemptown","Labour"
"Bill Tynan","2000-03-30","Signed","Hamilton South","Labour"
"Julian Brazier","2000-04-11","Signed","Canterbury","Conservative"
"Denzil Davies","2000-04-11","Signed","Llanelli","Labour"
"Robert McCartney","2000-04-13","Signed","North Down","UKUP"
"Harold Best","2000-05-02","Signed","Leeds North West","Labour"
"Humfrey Malins","2000-05-03","Signed","Woking","Conservative"
"Howard Flight","2000-05-04","Signed","Arundel & South Downs","Conservative"
"Geoffrey Johnson Smith","2000-05-09","Signed","Wealden","Conservative"
"Anthony Steen","2000-05-10","Signed","Totnes","Conservative"
"Phil Sawford","2000-05-16","Signed","Kettering","Labour"
"Michael Connarty","2000-05-18","Signed","Falkirk East","Labour"
"John Wilkinson","2000-05-23","Signed","Ruislip - Northwood","Conservative"
"Betty Williams","2000-06-05","Signed","Conwy","Labour"
"Edward Davey","2000-07-10","Signed","Kingston & Surbiton","Liberal Democrat"
"Nigel Jones","2000-07-13","Signed","Cheltenham","Liberal Democrat"
"Irene Adams","2000-07-27","Signed","Paisley North","Labour"
