"session","number","title","date","type"
"2014-15","436","Threats To The Welfare And Survival Of Asian Elephants","2015-02-11","Signed"
"2014-15","713","Racehorse Whipping","2015-02-03","Signed"
"2014-15","488","Youth Services","2015-02-03","Signed"
"2014-15","739","International Students And Net Migration Targets","2015-01-27","Signed"
"2014-15","693","GP Waiting Times","2015-01-22","Signed"
"2014-15","688","Paediatric First Aid Training For Pre-School And Nursery Staff","2015-01-14","Signed"
"2014-15","454","Public Service Pensions","2014-12-10","Signed"
"2014-15","473","National Islamophobia Awareness Month 2014","2014-12-04","Signed"
"2014-15","463","Cheadle Civic Society","2014-11-04","Signed"
"2014-15","177","Closed Circuit Television In UK Slaughterhouses","2014-09-03","Signed"
"2014-15","251","Children And The Countryside","2014-09-01","Signed"
"2014-15","102","VAT Reduction For Hospitality Industry","2014-09-01","Signed"
"2014-15","259","White Ribbon Campaign","2014-07-15","Seconded"
"2014-15","228","Tour De France Le Grand D","2014-07-08","Signed"
"2014-15","205","Post-16 Transport To School And College In Northumberland","2014-07-07","Seconded"
"2014-15","192","Revenge Pornography","2014-07-07","Signed"
"2014-15","166","High Speed 3","2014-06-30","Seconded"
"2014-15","68","Road Traffic (Amendment) Bill","2014-06-10","Seconded"
