"session","number","title","date","type"
"2000-01","645","Transbus International Plc Proposed Plaxton Factory Closure","2001-05-09","Signed"
"2000-01","524","Asbestos Victims And Chester Street Insurance Holdings","2001-05-08","Signed"
"2000-01","634","PRESIDENT MANDELA'S SPEECH IN WESTMINSTER HALL, 11TH JULY 1996","2001-05-02","Signed"
"2000-01","479","Farming Practice And Food Policy","2001-04-30","Signed"
"2000-01","581","Deep Vein Thrombosis And Air Travel","2001-04-26","Signed"
"2000-01","340A1","Personal Care For The Elderly;amdt. Line 2:","2001-04-25","Signed"
"2000-01","457","Cash Retentions In The Construction Industry","2001-04-24","Signed"
"2000-01","569","Global Warming And Coca Cola","2001-04-23","Signed"
"2000-01","522","MEMBERS' TEA ROOM","2001-04-04","Signed"
"2000-01","514","Bravery In The Ambulance Service","2001-04-04","Signed"
"2000-01","501","Public Inquiry Into Meat Farming","2001-04-04","Signed"
"2000-01","485","Bangladesh Medical Relief Foundation","2001-04-04","Signed"
"2000-01","490","Royal Commission On Animal Experiments","2001-03-27","Signed"
"2000-01","447","Grizzly Bear Conservation","2001-03-15","Signed"
"2000-01","441","Action On Housing Benefit","2001-03-15","Signed"
"2000-01","438","Divine Chocolate","2001-03-15","Signed"
"2000-01","423","Cre Compact-Race Relations For Political Campaigners","2001-03-15","Signed"
"2000-01","414","Comic Relief","2001-03-15","Signed"
"2000-01","412","Diabetes National Service Framework","2001-03-15","Signed"
"2000-01","408","Eradication Of Food Poverty","2001-03-15","Signed"
"2000-01","396","Family Heart Disease Study","2001-03-15","Signed"
"2000-01","392","The Former Chief Inspector Of Schools","2001-03-15","Signed"
"2000-01","391","Countryside March","2001-03-15","Signed"
"2000-01","390","Trade In Dog And Cat Fur","2001-03-15","Signed"
"2000-01","389","Free Tv Licences For All Pensioners","2001-03-15","Signed"
"2000-01","312","Seat Belts On School Buses","2001-03-15","Signed"
"2000-01","309","Support For Disabled People In Employment","2001-03-15","Signed"
"2000-01","298","Local Government Pay","2001-03-15","Signed"
"2000-01","295","Unadopted Sewers","2001-03-15","Signed"
"2000-01","405","Trade Union Rights","2001-03-13","Signed"
"2000-01","260","The General Agreement On Trade In Services","2001-03-13","Signed"
"2000-01","226","Gulf Veterans","2001-03-13","Signed"
"2000-01","382","Conduct Of The Right Honourable Member For Kensington And Chelsea","2001-02-28","Signed"
"2000-01","380","Arctic Convoy Medal","2001-02-28","Signed"
"2000-01","377","Clergy Employment Rights","2001-02-28","Signed"
"2000-01","358","Television Coverage Of The 2002 And 2006 Football World Cup Finals","2001-02-28","Signed"
"2000-01","348","Barlow Hunt At Troway, Derbyshire","2001-02-28","Signed"
"2000-01","342","SCOPE'S SPEAK FOR YOURSELF REPORT","2001-02-28","Signed"
"2000-01","339","National Institute For Clinical Excellence: Delay To Conclusion On Beta Interferon And Glatiramer Acetate","2001-02-28","Signed"
"2000-01","334","Costs Of Aids Drugs In Africa","2001-02-28","Signed"
"2000-01","333","Energy Conservation Four Steps Campaign","2001-02-28","Signed"
"2000-01","330","Ellen Macarthur (No. 3)","2001-02-28","Signed"
"2000-01","327","Animal Rights Demonstrations","2001-02-28","Signed"
"2000-01","325","Government Measures For Pensioners","2001-02-28","Signed"
"2000-01","379","Football Stadia And Safe Standing","2001-02-27","Signed"
"2000-01","343","Have A Heart On Valentines Day Campaign","2001-02-26","Signed"
"2000-01","273","Impact On Jobs And Branch Closures Of The Proposed Merger Of Lloyds Tsb And Abbey National","2001-02-26","Signed"
"2000-01","104","Self-Regulation For The Society Of Chiropodists And Podiatrists And Other Health Professionals","2001-02-26","Signed"
"2000-01","354","Practice Nurses","2001-02-14","Proposed"
"2000-01","332","Ellen Macarthur (No. 4)","2001-02-12","Signed"
"2000-01","274","Privatisation Of Meat Inspection","2001-02-01","Signed"
"2000-01","266","Partnership Against Wildlife Crime","2001-02-01","Signed"
"2000-01","263","Full Pints","2001-02-01","Signed"
"2000-01","262","Student Community Action Network","2001-02-01","Signed"
"2000-01","261","Free Water Meters","2001-02-01","Signed"
"2000-01","257","Posthumous Medals For Supreme Sacrifice","2001-02-01","Signed"
"2000-01","256","Earthquake In India","2001-02-01","Signed"
"2000-01","255","Macular Degeneration","2001-02-01","Signed"
"2000-01","252","Pre-Payment Meter Charges","2001-02-01","Signed"
"2000-01","251","Unexploded Ordnance","2001-02-01","Signed"
"2000-01","242","Regulation Of Fireworks","2001-02-01","Signed"
"2000-01","239","HEALTH VISITORS' AND COMMUNITY NURSES' USE OF CARS","2001-02-01","Signed"
"2000-01","238","NHS TREATMENT OF ALZHEIMER'S DISEASE","2001-02-01","Signed"
"2000-01","233","Local Authority Housing Provision","2001-02-01","Signed"
"2000-01","228","School Crossing Wardens","2001-02-01","Signed"
"2000-01","210","CANCER RESEARCH CAMPAIGN'S LUNG CANCER AWARENESS MONTH","2001-02-01","Signed"
"2000-01","204","Child Abuse","2001-02-01","Signed"
"2000-01","194","Child Protection","2001-02-01","Signed"
"2000-01","192","Maritime War Graves","2001-02-01","Signed"
"2000-01","182","Naval War Graves","2001-02-01","Signed"
"2000-01","179","Take Back The Track","2001-02-01","Signed"
"2000-01","65","Radiotherapy Injury After Breast Cancer","2001-02-01","Signed"
"2000-01","275","Maritime Volunteer Service","2001-01-31","Proposed"
"2000-01","254","Merchant Navy Officers With Offshore Contracts","2001-01-31","Signed"
"2000-01","267","Support For An Aids Vaccine","2001-01-30","Signed"
"2000-01","229","Comments Of Mr Seimon Glynn","2001-01-30","Signed"
"2000-01","249","Vauxhall Motors","2001-01-24","Signed"
"2000-01","243","Ellen Macarthur","2001-01-23","Signed"
"2000-01","180","Nigel Hastilow","2001-01-11","Signed"
"2000-01","173","Smoking In The Workplace","2001-01-10","Signed"
"2000-01","167","Export Of Live Sheep For Eid-El-kabir","2001-01-10","Signed"
"2000-01","161","WINDFALL TAX ON OIL COMPANIES' EXCESS PROFITS","2001-01-10","Signed"
"2000-01","155","Charging For Criminal Records Of Volunteers","2001-01-10","Signed"
"2000-01","151","Human Rights In Turkey","2001-01-10","Signed"
"2000-01","150","Welfare Of Broiler Chickens","2001-01-10","Signed"
"2000-01","147","Winter Fuel Payments For Severely Disabled People","2001-01-10","Signed"
"2000-01","143","No-Fault Compensation Scheme For Asbestos Victims","2001-01-10","Signed"
"2000-01","139","CHILDREN'S CANCER AWARENESS MONTH","2001-01-10","Signed"
"2000-01","138","National Cancer Register","2001-01-10","Signed"
"2000-01","136","Care Of Stroke Patients","2001-01-10","Signed"
"2000-01","132","Youth Music Action Zones","2001-01-10","Signed"
"2000-01","126","Beta Interferon And Glatiramer Acetate","2001-01-10","Signed"
"2000-01","123","Lay Magistracy","2000-12-19","Signed"
"2000-01","115","SUGAR AND THE EUROPEAN COMMISSION'S "EVERYTHING BUT ARMS" PROPOSAL","2000-12-19","Signed"
"2000-01","110","Comments By Honourable Members On Public Morality","2000-12-19","Signed"
"2000-01","109","Future Of Community Health Councils","2000-12-19","Signed"
"2000-01","108","Imprisoned Mps In Burma","2000-12-19","Signed"
"2000-01","106","Powergen And National Energy Action Fuel Poverty Handbook","2000-12-19","Signed"
"2000-01","103","Autism Awareness","2000-12-19","Signed"
"2000-01","101","Payment Of Fees By Volunteers To The Criminal Records Bureau","2000-12-19","Signed"
"2000-01","98","Positively Public Campaign","2000-12-19","Signed"
"2000-01","94","Preservation Of British Birds","2000-12-19","Signed"
"2000-01","93","Participation In Local Government","2000-12-19","Signed"
"2000-01","75","Older People And The Nhs Complaints System","2000-12-19","Signed"
"2000-01","69","Railway Safety","2000-12-19","Signed"
"2000-01","41","Preservation Of Whales And Dolphins","2000-12-19","Signed"
"2000-01","40","Minicom Telephones At Railway And Bus Stations","2000-12-19","Signed"
"2000-01","29","Male Cancer Research Centre","2000-12-19","Signed"
"2000-01","18","Cancer Registration","2000-12-19","Signed"
"2000-01","15","Debt Of Honour Register","2000-12-19","Signed"
"2000-01","45","VAT On Building Work At Charitable Properties","2000-12-19","Signed"
"2000-01","43","Organic Food And Farming Targets","2000-12-06","Signed"
"2000-01","38","Domestic Violence In Relation To Criminal And Civil Law","2000-12-06","Signed"
"2000-01","3","Complementary And Alternative Medicine","2000-12-06","Signed"
