"session","number","title","date","type"
"2010-12","2973","80th Anniversary Of The Kinder Scout Trespass","2012-04-25","Signed"
"2010-12","2459","Midwifery In The Nhs","2012-02-20","Signed"
"2010-12","2585","Future Of The Wedgwood Museum","2012-01-11","Signed"
"2010-12","2135","Palestinian Membership Of The United Nations","2011-11-07","Signed"
"2010-12","2223","Violence Against Shopworkers","2011-10-17","Signed"
"2010-12","2169","Chinese Fur Farms","2011-10-17","Signed"
"2010-12","2158","Chess","2011-10-17","Signed"
"2010-12","2135A1","Palestinian Membership Of The United Nations","2011-10-17","Seconded"
"2010-12","2049","Firefighter Pensions","2011-10-17","Signed"
"2010-12","799","Corporate Reporting Of Carbon Emissions","2011-10-17","Signed"
"2010-12","2137","Campaign To Save The Irish Post Newspaper","2011-09-06","Signed"
"2010-12","2059","Train Manufacture In The UK","2011-09-06","Signed"
"2010-12","2036","Alice Pyne And Stem Cell Donation","2011-07-05","Seconded"
"2010-12","1954","Free Range Kids Campaign","2011-07-04","Signed"
"2010-12","1909","Funding Arrangements For Supporters Direct","2011-07-04","Signed"
"2010-12","1915","Residents Of Southern Cross Care Homes","2011-06-29","Signed"
"2010-12","1906","Tea Time For Change Lobby","2011-06-17","Signed"
"2010-12","1775","Income Inequality","2011-06-14","Signed"
"2010-12","1706","Funding For English For Speakers Of Other Languages Courses","2011-06-14","Signed"
"2010-12","1782","100 In 100 Apprenticeship Campaign","2011-05-09","Proposed"
"2010-12","1733","Knighthood For Kenny Dalglish","2011-05-09","Signed"
"2010-12","1402","State Pension Age For Women","2011-05-09","Signed"
"2010-12","1651","Social Security (S.i., 2011, No. 228)","2011-05-03","Signed"
"2010-12","1629","Pensions Increase (Review) Order 2011","2011-05-03","Signed"
"2010-12","1408","Royal Mail (No. 2)","2011-05-03","Signed"
"2010-12","1709","Protection Of Bowling Greens (Development Control) Bill","2011-04-04","Signed"
"2010-12","1367","Indexation Of Benefits And Pensions For Armed Service Personnel","2011-02-01","Signed"
"2010-12","774","Breast Cancer Wear It Pink Campaign 2010","2010-10-18","Signed"
"2010-12","465","Firefighter Safety","2010-10-11","Signed"
"2010-12","80","10th Anniversary Of The Murders Of Chris Loftus And Kevin Speight","2010-10-11","Signed"
"2010-12","712","Renewable Heat","2010-09-16","Signed"
"2010-12","653","Minimum Energy Efficiency Standards For Private Rented Homes","2010-09-16","Signed"
"2010-12","179","Millennium Development Goals","2010-09-13","Signed"
"2010-12","685","Private Tenants","2010-09-07","Proposed"
"2010-12","435","Animal Experiments","2010-09-06","Signed"
"2010-12","362","Government Office Network","2010-09-06","Signed"
"2010-12","135","Proposed Academies Legislation","2010-09-06","Signed"
"2010-12","462","Moving On Campaign On Stroke Physiotherapy","2010-07-27","Signed"
"2010-12","403","Wild Animals In Circuses","2010-07-27","Signed"
"2010-12","339","Statutory Register Of Lobbyists","2010-07-27","Signed"
"2010-12","31","Smoke Detectors And Fire Safety","2010-07-27","Signed"
"2010-12","617","Pensioners' Parliament","2010-07-26","Seconded"
"2010-12","511","Carbon Monoxide Poisoning And Gas Safety","2010-07-22","Signed"
"2010-12","505","Asthma UK And The Report On Fighting For Breath","2010-07-22","Signed"
"2010-12","341","Independent Living Fund","2010-07-22","Signed"
"2010-12","499","House Of Commons Office Allocation","2010-07-15","Signed"
"2010-12","413","Quality School Lunches","2010-07-15","Signed"
"2010-12","301","Civil Service Compensation Scheme","2010-07-15","Signed"
"2010-12","503","Flood Tax Proposals","2010-07-14","Seconded"
"2010-12","372","Obesity And Low Calorie Sweetened Beverages","2010-07-12","Signed"
"2010-12","360","Names Of The Fallen","2010-07-12","Signed"
"2010-12","282","Vocational Qualifications Day","2010-07-12","Signed"
"2010-12","260","Beak Trimming Of Laying Hens","2010-07-12","Signed"
"2010-12","248","Free School Meals Pilot Scheme","2010-07-12","Signed"
"2010-12","243","Science Education In Schools","2010-07-12","Signed"
"2010-12","215","Public Value Of The Edited Electoral Register","2010-07-12","Signed"
"2010-12","214","Breathe Easy Week 2010 Campaign","2010-07-12","Signed"
"2010-12","205","Reconstruction And Regeneration Of Famagusta-Varosha","2010-07-12","Signed"
"2010-12","204","Cyprus Talks","2010-07-12","Signed"
"2010-12","185","Ulster Museum Exhibition","2010-07-12","Signed"
"2010-12","143","Renewable Heat Incentive","2010-07-12","Signed"
"2010-12","442","Anthony Nolan","2010-07-07","Seconded"
"2010-12","255","Mention The Housing Crisis Campaign","2010-07-06","Signed"
"2010-12","160","Children With Autism","2010-07-06","Signed"
"2010-12","51","Deaths From Smoking","2010-07-06","Signed"
"2010-12","274","Economic Effects Of Rail Transport","2010-07-05","Signed"
"2010-12","175","Labelling Of Products Made From Animal Fur","2010-07-05","Signed"
"2010-12","312","Magistrates' Courts","2010-06-24","Signed"
"2010-12","278","Bp And Bhopal","2010-06-23","Signed"
"2010-12","296","Effects Of Increase In Value Added Tax On People On Low Incomes","2010-06-22","Signed"
"2010-12","210","Community Public Houses","2010-06-22","Signed"
"2010-12","268","Citizens Advice","2010-06-17","Seconded"
"2010-12","178","Sustainable Communities Act 2007 Proposals","2010-06-17","Signed"
"2010-12","116","Hunting Act 2004","2010-06-17","Signed"
"2010-12","42","Policy On Public Houses","2010-06-17","Signed"
"2010-12","217","United For Education Coalition","2010-06-16","Signed"
"2010-12","182","World Oceans Day","2010-06-08","Signed"
