"session","number","title","date","type"
"2016-17","1201","Nestl","2017-04-26","Signed"
"2016-17","897","Nursing Pay","2017-04-18","Signed"
"2016-17","884","UN Inquiry Into Rohingya Crisis In Burma","2017-04-18","Signed"
"2016-17","985","Social Security","2017-03-21","Signed"
"2016-17","1084","Pregnancy Discrimination And Employment Tribunal Time Limit","2017-03-20","Signed"
"2016-17","981","West Yorkshire Police","2017-02-24","Proposed"
"2016-17","933","Legacy Of Colin Hutton","2017-02-20","Signed"
"2016-17","890","Visit To Parliament By President Trump","2017-02-01","Signed"
"2016-17","775","Children's Funeral Costs","2016-12-12","Signed"
"2016-17","170","Sportworx Entertainment","2016-11-30","Signed"
"2016-17","571","Future Of The Post Office","2016-11-24","Signed"
"2016-17","64","Organised Dog Fighting","2016-11-24","Signed"
