"session","number","title","date","type"
"2010-12","2536","Queen's Jubilee Medal And St John Ambulance","2012-01-10","Signed"
"2010-12","2516","Support For The UK Amusement Sector And Tourism Industry","2012-01-10","Signed"
"2010-12","2223","Violence Against Shopworkers","2011-11-29","Signed"
"2010-12","2474","Electoral System In Wales","2011-11-23","Seconded"
"2010-12","2254","Ambitious About Autism And The Finished At School Campaign","2011-11-22","Signed"
"2010-12","2332","Chartist Movement In South Wales","2011-11-21","Signed"
"2010-12","2379","Sprinkler Systems In Domestic Properties","2011-11-03","Seconded"
"2010-12","996","Coalition Of Brain Tumour Organisations Manifesto","2011-11-02","Signed"
"2010-12","2341","Michael D. Higgins President Of Ireland","2011-10-31","Proposed"
"2010-12","2287","Hillsborough And The Sun Newspaper","2011-10-19","Signed"
"2010-12","2284","Campaign To Save The Irish Post Newspaper (No. 2)","2011-10-19","Proposed"
"2010-12","2241","Release Of Political Prisoners In Burma","2011-10-12","Signed"
"2010-12","2169","Chinese Fur Farms","2011-10-10","Signed"
"2010-12","2131","Proposed Welsh Language School: Ysgol Gymraeg Gwynfor","2011-10-10","Signed"
"2010-12","2059","Train Manufacture In The UK","2011-10-10","Signed"
"2010-12","1998","Labelling Of Animal-Related Products","2011-10-10","Signed"
"2010-12","2187","Impact Of Individual Electoral Registration","2011-09-14","Proposed"
"2010-12","2135","Palestinian Membership Of The United Nations","2011-09-08","Signed"
"2010-12","2152","Fbu Fire Appliance Delivery From Dundee To Nablus","2011-09-07","Seconded"
"2010-12","2142","Swansea Maritime Rescue Co-Ordination Centre","2011-09-07","Signed"
"2010-12","2141","Save Swansea Coastguard Campaign","2011-09-07","Signed"
"2010-12","2137","Campaign To Save The Irish Post Newspaper","2011-09-05","Proposed"
"2010-12","2042","Chief Coroner","2011-08-11","Signed"
"2010-12","2049","Firefighter Pensions","2011-07-19","Signed"
"2010-12","1999","For-Profit Universities","2011-07-19","Signed"
"2010-12","1994","National Autism Society's Great Expectations Campaign","2011-07-19","Signed"
"2010-12","1989","Public Sector Pensions (No. 2)","2011-07-19","Signed"
"2010-12","1954","Free Range Kids Campaign","2011-07-19","Signed"
"2010-12","1913","Disconnection Of Users From The Internet","2011-07-19","Signed"
"2010-12","1895","Social Security Benefits Up-Rating Regulations 2011","2011-07-19","Signed"
"2010-12","1604","Royal Commission On Policing","2011-07-19","Signed"
"2010-12","1937","Lloydspharmacy And Diabetes","2011-07-18","Signed"
"2010-12","1880","Mencap Campaign Against Disability Hate Crime","2011-07-18","Signed"
"2010-12","1967","Co-Operatives Fortnight","2011-07-04","Signed"
"2010-12","1906","Tea Time For Change Lobby","2011-06-21","Signed"
"2010-12","1882","Investigation Into Alleged War Crimes In Sri Lanka","2011-06-21","Signed"
"2010-12","1889","Travellers In Prison","2011-06-17","Signed"
"2010-12","1883","Diabetes Week 12-18 June 2011","2011-06-17","Signed"
"2010-12","1383","Rail Renewals","2011-06-17","Signed"
"2010-12","1013","Youth Work And The Youth Service","2011-06-17","Signed"
"2010-12","1927","Review Of The Role Of The Care Quality Commission","2011-06-15","Signed"
"2010-12","1915","Residents Of Southern Cross Care Homes","2011-06-15","Signed"
"2010-12","1861","Legislation On Illegal Timber","2011-06-08","Signed"
"2010-12","1846","Slavery And Human Trafficking","2011-06-08","Signed"
"2010-12","1833","Speech And Language Assessments For Prison Inmates","2011-06-07","Signed"
"2010-12","1831","Nice Review Of Cancer Drugs For The Treatment Of Chronic Myeloid Leukaemia","2011-06-07","Signed"
"2010-12","1632","World Water Day","2011-06-07","Signed"
"2010-12","1815","Democracy In Somaliland","2011-05-23","Signed"
"2010-12","1775","Income Inequality","2011-05-18","Signed"
"2010-12","1453","Future Of High Streets","2011-05-18","Signed"
"2010-12","1733","Knighthood For Kenny Dalglish","2011-05-11","Signed"
"2010-12","174","Opt-Out Organ Donation","2011-05-11","Signed"
"2010-12","1789","Emergency Life Support Skills In Schools","2011-05-10","Proposed"
"2010-12","1592","Bowel Cancer Awareness Month 2011","2011-05-04","Signed"
"2010-12","1749","Michael Sheen, Port Talbot And The National Theatre Wales","2011-04-26","Signed"
"2010-12","1743","Action For Happiness Charity","2011-04-26","Seconded"
"2010-12","1402","State Pension Age For Women","2011-04-26","Signed"
"2010-12","957","Wild-Caught Primates And Research","2011-04-26","Signed"
"2010-12","58","Treatment Of Dogs In China","2011-04-26","Signed"
"2010-12","1651","Social Security (S.i., 2011, No. 228)","2011-04-05","Signed"
"2010-12","1629","Pensions Increase (Review) Order 2011","2011-04-05","Signed"
"2010-12","1591","Badger Culls","2011-04-05","Signed"
"2010-12","1351","Remutualisation Of Northern Rock","2011-04-05","Signed"
"2010-12","1600","Road Traffic Accident Prevention","2011-03-29","Signed"
"2010-12","1434","Arrests In Tibet","2011-03-29","Signed"
"2010-12","1648","Arriva Trains Wales Dispute","2011-03-24","Signed"
"2010-12","1449","Support For Vulnerable Constituents In Winter Weather","2011-03-21","Signed"
"2010-12","1413","Nature Reserves","2011-03-21","Signed"
"2010-12","1330","Funding For Booktrust","2011-03-21","Signed"
"2010-12","1475","Beer Duty Escalator","2011-03-17","Signed"
"2010-12","899","Snares","2011-03-17","Signed"
"2010-12","1115","Eu Orphan Drug Legislation And Its Effects On People With Rare Neuromuscular Conditions","2011-03-08","Signed"
"2010-12","214","Breathe Easy Week 2010 Campaign","2011-03-07","Signed"
"2010-12","1479","Census Awareness And The Irish Community","2011-02-28","Proposed"
"2010-12","1318","Un Women","2011-02-16","Signed"
"2010-12","1343","Suspension Of The Warm Front Scheme","2011-02-07","Signed"
"2010-12","1334","Morning Star","2011-02-07","Signed"
"2010-12","1332","Disability Living Allowance Consultation","2011-02-07","Signed"
"2010-12","1194","Justice For All Campaign","2011-02-07","Signed"
"2010-12","1367","Indexation Of Benefits And Pensions For Armed Service Personnel","2011-01-31","Seconded"
"2010-12","1323","Child Support Agency","2011-01-25","Signed"
"2010-12","1308","90th Anniversary Of The Royal British Legion","2011-01-25","Signed"
"2010-12","1267","Impact Of Neonicotinoid Pesticides On Bees And Other Invertebrates","2011-01-25","Signed"
"2010-12","1256","Coastguard Station Closure (No. 2)","2011-01-25","Signed"
"2010-12","1252","Fuel Price Stabiliser (No. 2)","2011-01-25","Signed"
"2010-12","1245","Death Of Salman Taseer","2011-01-25","Signed"
"2010-12","1242","Testing Of New Cosmetics Ingredients On Animals","2011-01-25","Signed"
"2010-12","1185","UK University Teaching And The Role Of The Subject Centres","2011-01-25","Signed"
"2010-12","1123","Fish Fight Campaign","2011-01-25","Signed"
"2010-12","622","Export Credits Guarantee Department","2011-01-25","Signed"
"2010-12","1234","Court Closures (No. 2)","2011-01-21","Signed"
"2010-12","1292","Irish Cultural Centre In Hammersmith","2011-01-19","Signed"
"2010-12","1182","Jobseekers And Housing Benefit","2011-01-12","Signed"
"2010-12","1163","Radio Caroline","2011-01-10","Signed"
"2010-12","1143","Humanitarian Situation In Camp Ashraf","2011-01-10","Signed"
"2010-12","653","Minimum Energy Efficiency Standards For Private Rented Homes","2010-12-20","Signed"
"2010-12","1086","Urban Gulls","2010-12-08","Signed"
"2010-12","1032","Indexation Of Pensions And Benefits","2010-12-08","Signed"
"2010-12","963","Prosecution Of Kurdish Politicians In Turkey","2010-12-08","Signed"
"2010-12","1104","Cardiac Surgery In The Nhs","2010-11-30","Proposed"
"2010-12","1035","Withdrawal Of Legal Aid For Epilepsy Drug Court Case","2010-11-22","Signed"
"2010-12","1034","Imprisonment Of Zarganar By Burmese Authorities","2010-11-17","Signed"
"2010-12","942","Not In My Cuppa And Cows Belong In Fields Campaigns","2010-11-12","Signed"
"2010-12","889","Royal British Legion March For Honour","2010-11-12","Signed"
"2010-12","864","United Nations Resolution On Defamation Of Religions","2010-11-12","Signed"
"2010-12","799","Corporate Reporting Of Carbon Emissions","2010-11-12","Signed"
"2010-12","667","Humanist Marriage","2010-11-12","Signed"
"2010-12","435","Animal Experiments","2010-11-12","Signed"
"2010-12","872","Provision Of Consumer Credit Regulation And Advice","2010-11-08","Signed"
"2010-12","955","Islamophobia","2010-11-03","Signed"
"2010-12","929","Closure Of Trench (Uk) By Siemens","2010-11-03","Signed"
"2010-12","791","Freedom From Fear 2010 Campaign","2010-10-22","Signed"
"2010-12","848","500th Fairtrade Town","2010-10-20","Signed"
"2010-12","712","Renewable Heat","2010-10-20","Signed"
"2010-12","513","Guardianship For Child Victims Of Trafficking","2010-10-20","Signed"
"2010-12","805","Closure Of Newport Passport Office","2010-10-13","Signed"
"2010-12","157","Trial Of Single Double Summer Time","2010-10-12","Signed"
"2010-12","738","Royal Mail","2010-10-11","Signed"
"2010-12","699","Offshore Wind Infrastructure Competition","2010-10-11","Signed"
"2010-12","660","Loan Sharks","2010-10-11","Signed"
"2010-12","591","Epilepsy Specialist Nurses","2010-10-11","Signed"
"2010-12","480","Post Bank","2010-10-11","Signed"
"2010-12","475","Safety Of Medicines","2010-10-11","Signed"
"2010-12","465","Firefighter Safety","2010-10-11","Signed"
"2010-12","51","Deaths From Smoking","2010-10-11","Signed"
"2010-12","759","Voter Registration Requirements","2010-09-16","Seconded"
"2010-12","742","Welsh Grand Committee And The Parliamentary Voting System And Constituencies Bill","2010-09-15","Seconded"
"2010-12","178","Sustainable Communities Act 2007 Proposals","2010-09-08","Signed"
"2010-12","483","Ethnic Group Question In The 2011 Census","2010-09-06","Signed"
"2010-12","467","Shortage Of Physics Teachers","2010-09-06","Signed"
"2010-12","403","Wild Animals In Circuses","2010-09-06","Signed"
"2010-12","367","Sustainable Livestock Farming And Food Production","2010-09-06","Signed"
"2010-12","254","National Strategy For Motor Neurone Disease","2010-09-06","Signed"
"2010-12","179","Millennium Development Goals","2010-09-06","Signed"
"2010-12","499","House Of Commons Office Allocation","2010-07-22","Signed"
"2010-12","411","Court Closures","2010-07-15","Signed"
"2010-12","479","Prescription For The Uk's Heart Health Campaign","2010-07-13","Proposed"
"2010-12","301","Civil Service Compensation Scheme","2010-07-13","Signed"
"2010-12","255","Mention The Housing Crisis Campaign","2010-07-13","Signed"
"2010-12","436","Closure Of Linamar Plant Near Swansea","2010-07-07","Signed"
"2010-12","274","Economic Effects Of Rail Transport","2010-07-07","Signed"
"2010-12","260","Beak Trimming Of Laying Hens","2010-07-07","Signed"
"2010-12","415","Constitutional Reform And Relations With The Devolved Administrations","2010-07-06","Signed"
"2010-12","338","Building Schools For The Future Programme In Darlington Borough","2010-06-29","Signed"
"2010-12","252","Rodeo Events And Animal Welfare","2010-06-28","Signed"
"2010-12","246","Working Carers","2010-06-28","Signed"
"2010-12","243","Science Education In Schools","2010-06-28","Signed"
"2010-12","210","Community Public Houses","2010-06-28","Signed"
"2010-12","191","Refugee And Migrant Justice Charity","2010-06-28","Signed"
"2010-12","185","Ulster Museum Exhibition","2010-06-28","Signed"
"2010-12","312","Magistrates' Courts","2010-06-24","Signed"
"2010-12","233","Regulation Of The Private Rented Sector","2010-06-23","Signed"
"2010-12","197","Liverpool Football Club","2010-06-23","Signed"
"2010-12","127","Israel And Gaza Flotilla","2010-06-21","Signed"
"2010-12","116","Hunting Act 2004","2010-06-21","Signed"
"2010-12","76","National Fire Control Project","2010-06-21","Signed"
