"session","number","title","date","type"
"2000-01","65","Radiotherapy Injury After Breast Cancer","2001-05-09","Signed"
"2000-01","375","Energy Efficiency","2001-04-09","Signed"
"2000-01","447","Grizzly Bear Conservation","2001-03-27","Signed"
"2000-01","260","The General Agreement On Trade In Services","2001-03-27","Signed"
"2000-01","408","Eradication Of Food Poverty","2001-03-22","Signed"
"2000-01","403","National Arts Day","2001-03-21","Signed"
"2000-01","333","Energy Conservation Four Steps Campaign","2001-02-26","Signed"
"2000-01","213","United Christian Broadcasters","2001-01-30","Signed"
"2000-01","148","Fuel Costs And The Northern Ireland Economy","2001-01-22","Signed"
"2000-01","81","Bonded Labour","2000-12-21","Signed"
"2000-01","123","Lay Magistracy","2000-12-19","Signed"
