"session","number","title","date","type"
"2002-03","1340","Uncaged Campaigns","2003-11-18","Signed"
"2002-03","1936","REQUEST TO EXAMINE SOLICITORS' FEE STRUCTURE IN MINING HEALTH CLAIMS","2003-11-17","Signed"
"2002-03","1935","Wales V Russia Football Match","2003-11-17","Signed"
"2002-03","1925","40th Anniversary Of The Assassination Of President John F Kennedy","2003-11-17","Signed"
"2002-03","1911","Card Sales At The British Red Cross","2003-11-12","Signed"
"2002-03","1875","Telephones For Older People","2003-11-12","Signed"
"2002-03","1826","Christmas Music","2003-10-28","Proposed"
"2002-03","1784","Israeli Wall And The Palestinian People","2003-10-27","Signed"
"2002-03","1800","Future Progress Of Hunting Bill","2003-10-22","Signed"
"2002-03","1733A1","Euro Referendum Bill;amdt. Line 1:","2003-10-21","Signed"
"2002-03","1307","Primate Experiments","2003-10-20","Signed"
"2002-03","1771","Israeli Invasion Of Gaza Refuge Camp","2003-10-16","Signed"
"2002-03","1764","Dennis Wise","2003-10-15","Signed"
"2002-03","1754","Pope John Paul Ii 25th Anniversary","2003-10-15","Signed"
"2002-03","1751","Royal Mail London Weighting","2003-10-15","Signed"
"2002-03","1730","DIAGEO'S CAMPAIGN AGAINST AIDS","2003-10-14","Signed"
"2002-03","1689","Construction Of Separation Wall By Israel","2003-10-14","Signed"
"2002-03","1676","Murder Of Anna Lindh","2003-09-11","Signed"
"2002-03","1660","Terrorism In Mumbai","2003-09-09","Proposed"
"2002-03","1657","International Campaign To End Genocide","2003-09-09","Signed"
"2002-03","1642","Death Of Mr Edgar Fernandes","2003-09-08","Signed"
"2002-03","1571","Free School Meals","2003-09-08","Signed"
"2002-03","881","Local Communities Sustainability Bill","2003-09-08","Signed"
"2002-03","1607","Trade In Dog And Cat Fur","2003-07-16","Signed"
"2002-03","1549A1","Nhs Staff;amdt. Line 1:","2003-07-14","Proposed"
"2002-03","1579","Questions And Answers On The Floor","2003-07-14","Signed"
"2002-03","1531A1","World Population Day;amdt. Line 1:","2003-07-14","Signed"
"2002-03","1535A1","Faith Groups And The Communications Bill;amdt. Line 4:","2003-07-14","Signed"
"2002-03","1567","Sky Sports Subscription Increases For Pubs And Clubs","2003-07-14","Signed"
"2002-03","1556","Cyprus And Hands Across The Divide","2003-07-14","Signed"
"2002-03","1548A1","Minister For Children;amdt. Line 1:","2003-07-14","Signed"
"2002-03","1532","ALZHEIMER'S AWARENESS WEEK 2003","2003-07-14","Signed"
"2002-03","1539","British Detainees In Guantanamo Bay","2003-07-08","Signed"
"2002-03","1545","Revising The Sitting Hours Of The House","2003-07-07","Signed"
"2002-03","1543","Membership Of The House Of Lords","2003-07-07","Signed"
"2002-03","1464","Draft Housing Bill And Decent Homes Standard For Social Housing","2003-06-24","Signed"
"2002-03","1395","The Honours System","2003-06-11","Signed"
"2002-03","1385","Mental Health Services In London","2003-06-11","Signed"
"2002-03","572","Post Office Card Accounts","2003-06-10","Signed"
"2002-03","1308","Rail Undertakings And Telecommunications Masts","2003-06-05","Signed"
"2002-03","1290","Freedom To Practice Faith","2003-05-22","Signed"
"2002-03","1248","Zimbabwe Cricket Tour","2003-05-19","Signed"
"2002-03","1222","Upper Committee Corridor Trolley Service","2003-05-15","Signed"
"2002-03","1217","Single Equality Bill (No 2)","2003-05-14","Signed"
"2002-03","1086","Work Related Deaths","2003-05-07","Signed"
"2002-03","1123","Football Kit For South Africa","2003-05-01","Proposed"
"2002-03","1081","Joining The Euro","2003-04-14","Signed"
"2002-03","963A2","Hot Cross Buns;amdt. Line 1:","2003-04-14","Proposed"
"2002-03","1067","Iraqs Archaeological Heritage","2003-04-14","Signed"
"2002-03","1009","Honorary Knighthood Awarded To President Mugabe","2003-04-11","Signed"
"2002-03","1055","Concorde","2003-04-10","Signed"
"2002-03","993","Postal Charges To Service Personnel In The Gulf","2003-04-01","Seconded"
"2002-03","979","Community Pharmacies And The Oft Report","2003-03-27","Signed"
"2002-03","974","Religious Oppression Of Women In Jammu And Kashmir","2003-03-27","Signed"
"2002-03","910","Energy White Paper And The Sustainable Energy Bill","2003-03-18","Seconded"
"2002-03","865","Fairtrade Foundation","2003-03-11","Signed"
"2002-03","864","Female Genital Mutilation","2003-03-10","Signed"
"2002-03","444","Legal Aid","2003-03-10","Signed"
"2002-03","802","Year Of The Blues","2003-03-04","Signed"
"2002-03","789","Air Wales","2003-03-04","Signed"
"2002-03","776","European Commission And The Future Of English Football","2003-03-04","Signed"
"2002-03","764","Arming The Police","2003-03-04","Signed"
"2002-03","758","Human Rights In Burma","2003-03-04","Signed"
"2002-03","752","Access To Healthcare In Palestine","2003-03-04","Signed"
"2002-03","751","Hajj Pilgrimage","2003-03-04","Signed"
"2002-03","716","Iraq War:british Participation","2003-02-12","Signed"
"2002-03","612","Compulsory Identity Cards","2003-02-07","Signed"
"2002-03","607","House Of Commons Sittings Hours","2003-02-07","Signed"
"2002-03","605","Celebrity Boxing","2003-02-07","Signed"
"2002-03","596","Proposed De-Regulation Of Pharmacies","2003-02-07","Signed"
"2002-03","594","Public Bodies Selling Land For Affordable Housing","2003-02-07","Signed"
"2002-03","581","Armenian Genocide","2003-02-07","Signed"
"2002-03","574","Extension Of Eu-Zimbabwe Sanctions","2003-02-07","Signed"
"2002-03","568","Assisted Suicides And Euthanasia","2003-02-07","Signed"
"2002-03","566","Japanese Dolphin Hunts","2003-02-07","Signed"
"2002-03","561","Local Pharmacists","2003-02-07","Signed"
"2002-03","551","Submarine Service Campaign Medal","2003-02-07","Signed"
"2002-03","539","Tidal Electricity(no2)","2003-02-07","Signed"
"2002-03","509","Dolphin Deaths","2003-02-07","Signed"
"2002-03","445","LONDON AND FRINGE AREA TEACHERS' ALLOWANCES","2003-02-07","Signed"
"2002-03","436","Raf Fylingdales And Nmd","2003-02-07","Signed"
"2002-03","423","REVIEW OF THE GOVERNMENT'S BIRD REGISTRATION SCHEME","2003-02-07","Signed"
"2002-03","310","Pensioner Travel","2003-02-07","Signed"
"2002-03","241A1","Performance Of The Euro (No.2);amdt. Line 1:","2003-02-07","Signed"
"2002-03","218","Iain Hook","2003-02-07","Signed"
"2002-03","193","Christmas Island Test Veterans","2003-02-07","Signed"
"2002-03","183","Sudan","2003-02-07","Signed"
"2002-03","178","International Monitoring And Child Deaths In Israel And The Occupied Territories","2003-02-07","Signed"
"2002-03","176","Cuban Miami Five","2003-02-07","Signed"
"2002-03","171","Community Radio And Television","2003-02-07","Signed"
"2002-03","170","Energy Policy","2003-02-07","Signed"
"2002-03","148","Domestic Energy Efficiency Targets","2003-02-07","Signed"
"2002-03","147","Ending Fuel Poverty","2003-02-07","Signed"
"2002-03","120","Energy White Paper","2003-02-07","Signed"
"2002-03","102","Trade In Cat And Dog Fur","2003-02-07","Signed"
"2002-03","55","Combating Fraudulent Charity Collections","2003-02-07","Signed"
"2002-03","52","Cetacean Bycatch And The Council Of Ministers","2003-02-07","Signed"
"2002-03","46","Doorstep Recycling Schemes","2003-02-07","Signed"
"2002-03","27","Illegal Fly Tipping","2003-02-07","Signed"
"2002-03","17","Return Of Parthenon Sculptures To Greece","2003-02-07","Signed"
"2002-03","92","Firework Controls","2003-02-07","Signed"
"2002-03","692","Transatlantic Flights","2003-02-06","Signed"
"2002-03","663","Ilo Convention 155: Occupational Safety And Health","2003-02-05","Signed"
"2002-03","573","Farnborough Town Football Club","2003-01-23","Signed"
"2002-03","468","Euthanasia","2003-01-08","Signed"
"2002-03","458","World Cup Cricket Matches In Zimbabwe","2003-01-07","Signed"
"2002-03","426","BBC Children In Need Appeal","2003-01-07","Signed"
"2002-03","434","THIRTIETH ANNIVERSARY OF UK'S ACCESSION TO THE EU","2002-12-18","Signed"
"2002-03","420","Rules Applying To Members Of The Upper House","2002-12-18","Signed"
"2002-03","419","Repeal Of The Pedlars Act 1871","2002-12-18","Signed"
"2002-03","417","Haemophilia And Blood Products","2002-12-18","Signed"
"2002-03","358A1","Performance Of The Euro (No.3);amdt. Line 1:","2002-12-17","Signed"
"2002-03","351","Foundation Hospitals","2002-12-11","Signed"
"2002-03","305A1","Performance Of The Euro (No.3);amdt. Line 1:","2002-12-09","Signed"
"2002-03","269","Postcomm Threat To Universal Postal Service","2002-12-04","Signed"
"2002-03","273","Hunting With Dogs","2002-12-03","Signed"
"2002-03","257","Low Income Debtors And Poverty","2002-12-02","Signed"
"2002-03","188","Israel And Palestine","2002-12-02","Signed"
"2002-03","149A1","Kashmir;amdt. Line 1:","2002-12-02","Signed"
"2002-03","214","TRANSSEXUAL PEOPLE'S RIGHTS","2002-11-27","Signed"
"2002-03","139","House Price Changes","2002-11-19","Signed"
"2002-03","136","Cancer Charities","2002-11-19","Signed"
"2002-03","113","Corporate Social Responsibilty","2002-11-18","Signed"
"2002-03","2","Top Up Fees In Universities","2002-11-13","Signed"
"2002-03","94","Free Nationwide Bus Travel For Pensioners","2002-11-13","Signed"
"2002-03","91","Hunting With Dogs And The Gracious Speech","2002-11-13","Signed"
