"session","number","title","date","type"
"2001-02","1621","Smoking In The Workplace","2002-11-04","Signed"
"2001-02","1737","Lupus Awareness Month","2002-10-15","Signed"
"2001-02","1730","Plastic Shopping Bag Tax","2002-10-15","Signed"
"2001-02","1422","Hospital Chaplaincy And The Data Protection Act 1998","2002-09-24","Signed"
"2001-02","1682","Birmingham International Airport","2002-07-24","Signed"
"2001-02","1618","International Security Assistance Force In Afghanistan","2002-07-15","Signed"
"2001-02","1607","The Sikh Community","2002-07-15","Signed"
"2001-02","1465","National Osteoporosis Month","2002-07-15","Signed"
"2001-02","186","Doorstep Recycling Schemes","2002-07-09","Signed"
"2001-02","1559","Government Support For Higher Level Skills Training In Information And Communications Technology","2002-07-03","Proposed"
"2001-02","1436","Pay For Staff In Higher Education","2002-06-26","Signed"
"2001-02","1492","Postal Voting","2002-06-24","Signed"
"2001-02","1210","Fuel Poverty And Social Sector Tenants","2002-06-24","Signed"
"2001-02","1367","Presidential And Parliamentary Elections In Sierra Leone, 14th May (No. 2)","2002-06-20","Signed"
"2001-02","1296","Diane Pretty (No. 2)","2002-06-13","Signed"
"2001-02","1349","Future Of Farming","2002-06-10","Signed"
"2001-02","1348","Automotive Academy And The West Midlands","2002-06-10","Signed"
"2001-02","862","Wwf/traffic Wildlife Trade Campaign","2002-05-22","Signed"
"2001-02","1000","Landfill Tax Credit Scheme","2002-05-13","Signed"
"2001-02","1276","Composition Of A Reformed House Of Lords","2002-05-10","Signed"
"2001-02","1275","Primacy Of The House Of Commons","2002-05-10","Signed"
"2001-02","1098","Presidential And Parliamentary Elections In Sierra Leone, May 14th","2002-04-30","Signed"
"2001-02","1171","Further Education And Sixth Form Colleges","2002-04-23","Signed"
"2001-02","1135","Public Sector Pensions For Unmarried Partners","2002-04-23","Signed"
"2001-02","1130","Company Law And Environmental And Social Responsibility","2002-04-22","Signed"
"2001-02","1121","Local Provision Of Alcohol Services","2002-04-15","Proposed"
"2001-02","607","Food Poverty (Eradication) Bill","2002-04-15","Signed"
"2001-02","915","Nspcc Campaign To End Child Cruelty Within A Generation","2002-03-18","Signed"
"2001-02","937","Postcomm And Postal Services Competition","2002-03-07","Signed"
"2001-02","877","Debt And Credit Lending","2002-02-25","Signed"
"2001-02","657","Ian Stillman","2002-02-25","Signed"
"2001-02","840","Reform Of The House Of Lords","2002-02-13","Signed"
"2001-02","464","Full Pints","2002-02-13","Signed"
"2001-02","408","Competition In The Newspaper Distribution Industry","2002-02-06","Signed"
"2001-02","338","Killing Of Newsmen In East Timor","2002-02-06","Signed"
"2001-02","712","Tenancy Deposit Schemes","2002-01-30","Signed"
"2001-02","757","Crack Down On Deaths At Work Campaign","2002-01-29","Signed"
"2001-02","633","India And Pakistan","2002-01-29","Signed"
"2001-02","658","Land Mines Along The India-Pakistan Border","2002-01-16","Signed"
"2001-02","542","Hospital Stay Pension Claw-Back","2002-01-14","Signed"
"2001-02","536","Trafficking Of Women Into The UK","2002-01-14","Signed"
"2001-02","302","Adoption Of Private Sewers","2002-01-14","Signed"
"2001-02","511","Government Support For Treatment Of Stroke","2001-12-18","Signed"
"2001-02","167","Christmas Day","2001-12-12","Signed"
"2001-02","419","Firework Restrictions","2001-12-05","Signed"
"2001-02","346","Sale And Misuse Of Fireworks","2001-12-05","Signed"
"2001-02","326","Proof Of Age Accreditation Standards Scheme","2001-12-05","Signed"
"2001-02","119","National Football Stadium In The West Midlands","2001-11-20","Signed"
"2001-02","297","Benign Prostate Disease","2001-11-15","Signed"
"2001-02","317","Nhs Digital Hearing Aids","2001-11-05","Signed"
"2001-02","310","Regional Devolution","2001-11-05","Signed"
"2001-02","173","Copenhagen Charter And Safer Chemicals","2001-10-08","Signed"
"2001-02","213","Case Of Tracey Housel","2001-10-04","Signed"
"2001-02","178","Proposed Age Equality Commission","2001-07-20","Signed"
"2001-02","137","Testing All Newborn Babies For Deafness","2001-07-20","Signed"
"2001-02","72","Women In Parliament","2001-07-11","Signed"
