"session","number","title","date","type"
"2006-07","2192","Airbus A380 First Flight","2007-10-29","Signed"
"2006-07","2184","Small Business Week","2007-10-29","Signed"
"2006-07","2183","Sale Of Tobacco Products And Retail Crime","2007-10-29","Signed"
"2006-07","2066A1","Priority Access To Facilities","2007-10-29","Seconded"
"2006-07","2182","Lords Ruling On Pleural Plaques","2007-10-24","Signed"
"2006-07","2181","Road Safety And Young Drivers","2007-10-24","Seconded"
"2006-07","2170","School Academies (No. 3)","2007-10-24","Signed"
"2006-07","2169","School Academies (No. 2)","2007-10-24","Signed"
"2006-07","2168","School Academies","2007-10-24","Signed"
"2006-07","2163","Disabled Access To Train Services","2007-10-24","Signed"
"2006-07","2158","Breastfeeding","2007-10-22","Signed"
"2006-07","2156","Open Letter To The Prime Minister On Agency Workers","2007-10-22","Seconded"
"2006-07","2155","UK Train Manufacturing","2007-10-22","Signed"
"2006-07","2153","Community Champions","2007-10-22","Signed"
"2006-07","2152","Energy Saving Week Campaign","2007-10-22","Signed"
"2006-07","2150","Situation In Kurdistan","2007-10-22","Signed"
"2006-07","2146","Criminal Injuries Compensation Scheme","2007-10-18","Signed"
"2006-07","2145","Dangers Of Cannabis","2007-10-18","Seconded"
"2006-07","2136","State Pension Eligibility Dates","2007-10-18","Signed"
"2006-07","2131","England Rugby Team","2007-10-18","Signed"
"2006-07","2129","Media Freedom In China","2007-10-18","Signed"
"2006-07","2124","Wake Up Campaign","2007-10-18","Signed"
"2006-07","2147","Canadian Commercial Seal Hunt","2007-10-17","Signed"
"2006-07","2135","Role Of Fathers","2007-10-16","Signed"
"2006-07","2133","Armed Forces In Afghanistan And Iraq","2007-10-16","Signed"
"2006-07","2123","Conduct Of Lord Laidlaw (No. 2)","2007-10-16","Signed"
"2006-07","2122","One Year Anniversary Of Eastern Sudan Peace Agreement","2007-10-16","Signed"
"2006-07","2114","Diabetes UK Your Vision Campaign And Access To Retinal Screening","2007-10-16","Signed"
"2006-07","2111","PARENTS' WEEK 2007","2007-10-16","Signed"
"2006-07","2108","Return Of Asylum Seekers To Darfur","2007-10-16","Signed"
"2006-07","2107","Action On Poverty: White Band Day 2007","2007-10-16","Signed"
"2006-07","2037","Overseas Ownership Of Football Clubs","2007-10-16","Signed"
"2006-07","2033","ROYAL BRITISH LEGION'S HONOUR THE COVENANT CAMPAIGN","2007-10-16","Signed"
"2006-07","2031","Fees And Handling Charges","2007-10-16","Signed"
"2006-07","1784","Childhood Leukaemia And Sage","2007-10-16","Signed"
"2006-07","2100","National Service Framework For Asthma","2007-10-15","Signed"
"2006-07","2096","Contribution Of Special Constables","2007-10-15","Signed"
"2006-07","2094","UK Hydrographic Office In Taunton","2007-10-15","Seconded"
"2006-07","2091","Government And Accountability","2007-10-11","Seconded"
"2006-07","2089","Animal Circuses In China","2007-10-11","Seconded"
"2006-07","2084","Tate Galleries","2007-10-11","Seconded"
"2006-07","2082","Squash In My Cab Campaign","2007-10-11","Signed"
"2006-07","2080","Postal Service","2007-10-11","Seconded"
"2006-07","2076","Bt Charges On Vulnerable People","2007-10-11","Signed"
"2006-07","2064","FARMERS' MARKET SOUPS","2007-10-11","Signed"
"2006-07","2057","Iraqi Employees","2007-10-11","Signed"
"2006-07","2086","Royal Mail Industrial Dispute","2007-10-10","Signed"
"2006-07","2078","Lupus Awareness Month","2007-10-10","Seconded"
"2006-07","2077","Farepak","2007-10-10","Signed"
"2006-07","2048","Measures To Encourage Use Of Renewable Energy Technologies In New Developments","2007-10-10","Signed"
"2006-07","2069","Breast Cancer Campaign Wear It Pink 2007","2007-10-09","Signed"
"2006-07","2051","Poppy Appeal","2007-10-09","Signed"
"2006-07","2044","National Identity Fraud Prevention Week 2007","2007-10-09","Signed"
"2006-07","2042","Recruitment To Medical Training","2007-10-09","Seconded"
"2006-07","2039","Reducing The Risk Of Cardiovascular Disease","2007-10-09","Seconded"
"2006-07","2054","50th Anniversary Of Which? Organisation","2007-10-08","Signed"
"2006-07","2010A1","Cancellation Of Pathway Project To Rebuild Leicester Hospitals","2007-07-26","Proposed"
"2006-07","2027","Furniture Safety","2007-07-26","Seconded"
"2006-07","2020","Consultation On Planning","2007-07-26","Seconded"
"2006-07","2017","Department For Culture, Media And Sport Review Of Sporting Listed Events","2007-07-25","Signed"
"2006-07","2013","Foreign Language Teaching And The Foreign And Commonwealth Office","2007-07-25","Seconded"
"2006-07","2002","Metronet And London Underground","2007-07-25","Signed"
"2006-07","2001","VAT Registration Delays","2007-07-25","Signed"
"2006-07","1997","21st World Scout Jamboree","2007-07-25","Signed"
"2006-07","1989","COST OF CALLING DOCTORS' SURGERIES","2007-07-25","Signed"
"2006-07","1987","PENSIONERS' CHARTER OF RIGHTS","2007-07-25","Signed"
"2006-07","1986","Fair Pay For Police Officers","2007-07-25","Signed"
"2006-07","1982","Electoral Reform Society","2007-07-25","Signed"
"2006-07","1981","Efficacy Of Sponsored School Academies","2007-07-25","Signed"
"2006-07","1978","CARERS' QUESTION IN THE 2011 CENSUS","2007-07-25","Signed"
"2006-07","1976","LAMBETH COUNCIL'S ARM'S LENGTH MANAGEMENT ORGANISATION BALLOT","2007-07-25","Signed"
"2006-07","1957","Carbon Emissions Reduction Target (Cert) Scheme And Microgeneration","2007-07-24","Signed"
"2006-07","1947","DOCTORS' TRAINING","2007-07-24","Signed"
"2006-07","1946","United Kingdom Lung Cancer Coalition Campaign","2007-07-24","Signed"
"2006-07","1833","Marine Bill (No. 2)","2007-07-24","Signed"
"2006-07","1954","Treatment Of Relapsing Remitting Multiple Sclerosis","2007-07-19","Seconded"
"2006-07","1943","Funding For Mental Health","2007-07-19","Seconded"
"2006-07","1937","Joseph Rowntree Trust Report On Rich And Poor","2007-07-19","Signed"
"2006-07","1952","The Hon. Member For Calder Valley And The Council Of Europe","2007-07-18","Signed"
"2006-07","1933","Taxation And Tobacco","2007-07-17","Proposed"
"2006-07","1917","Stoning In Iran","2007-07-17","Signed"
"2006-07","1920","Reform And Expansion Of Co-Operatives And Credit Unions","2007-07-16","Seconded"
"2006-07","1915","Tobacco Smuggling Protocol","2007-07-16","Proposed"
"2006-07","1903","New Prostate Cancer Treatment","2007-07-16","Seconded"
"2006-07","1905","Pollution At Sea","2007-07-12","Seconded"
"2006-07","1904","Red Tractor Week","2007-07-12","Seconded"
"2006-07","1901","Royal Mail (No. 2)","2007-07-12","Signed"
"2006-07","1894","Promotion Of Breast Milk Substitutes","2007-07-12","Signed"
"2006-07","1889","Energy Markets, Carbon Reduction And Warm Homes","2007-07-12","Signed"
"2006-07","1849","THE PUBLICAN'S PROUD OF PUBS WEEK","2007-07-12","Signed"
"2006-07","1888","MENCAP'S DON'T STICK IT STOP IT CAMPAIGN","2007-07-11","Signed"
"2006-07","1883","Catholic Agency For Overseas Development","2007-07-11","Signed"
"2006-07","1880","Conduct Of Non-Party Ministers","2007-07-11","Signed"
"2006-07","1879","Increase In Scout Membership","2007-07-10","Signed"
"2006-07","1876","Launch Of Coalition Fighting Unfair Pay","2007-07-10","Signed"
"2006-07","1872","Holocaust Educational Trust","2007-07-10","Signed"
"2006-07","1866","Ovarian Cancer Awareness","2007-07-10","Signed"
"2006-07","1864","Manjit Fitness Charity Campaign","2007-07-10","Seconded"
"2006-07","1859","Community Day Bank Holiday Campaign","2007-07-09","Seconded"
"2006-07","1858","Bt Business In The Community Company Of The Year Winners","2007-07-09","Signed"
"2006-07","1856","Evaluating Academies","2007-07-09","Seconded"
"2006-07","1853","Driver And Vehicle Licensing Agency Business Rate Number","2007-07-09","Seconded"
"2006-07","1851","Higher Interest Rates And The Monetary Policy Committee","2007-07-09","Seconded"
"2006-07","1837","Smoking Cessation Services","2007-07-09","Signed"
"2006-07","1848A1","Loss Of The Yorkshire Dialect","2007-07-05","Proposed"
"2006-07","1832","30th Anniversary Of Sustrans","2007-07-05","Signed"
"2006-07","1829","Nice Guidance On Osteoporosis","2007-07-05","Signed"
"2006-07","1825","Regulation Of Estate Agents","2007-07-05","Signed"
"2006-07","1822","Proposed Sale Of Works Of Art","2007-07-05","Signed"
"2006-07","1819","Velcade","2007-07-05","Signed"
"2006-07","1817","Battle Of Passchendaele 1917","2007-07-05","Signed"
"2006-07","1809","Childhood Wellbeing And Social Mobility","2007-07-05","Signed"
"2006-07","1761","Future Of The Territorial Army","2007-07-05","Signed"
"2006-07","1842","Nhs","2007-07-04","Seconded"
"2006-07","1814","Child Road Deaths","2007-07-03","Signed"
"2006-07","1808","Human Rights Act 1998 And Private Care Homes","2007-07-03","Signed"
"2006-07","1803","Consultants And Consulting The People","2007-07-03","Signed"
"2006-07","1203","Overseas Pensioners","2007-07-03","Signed"
"2006-07","1804","Bingo Clubs","2007-07-02","Signed"
"2006-07","1797","Requirement For Membership Of The UK Legislature","2007-07-02","Seconded"
"2006-07","1796","Conduct Of Lord Laidlaw","2007-07-02","Seconded"
"2006-07","1789","Reducing Carbon Monoxide Deaths And Injuries","2007-06-28","Signed"
"2006-07","1788","SUSTRANS' `CHANGE YOUR WORLD' CAMPAIGN","2007-06-28","Seconded"
"2006-07","1785","OFCOM'S PROPOSALS ON RADIO MICROPHONES","2007-06-28","Signed"
"2006-07","1786","Reusable Nappy Schemes","2007-06-27","Proposed"
"2006-07","1777","Withdrawal Of British Troops From Iraq","2007-06-27","Signed"
"2006-07","1772","Human Rights And Homes For The Elderly","2007-06-27","Signed"
"2006-07","1751","HOLOCAUST AND VETERANS' DAY","2007-06-27","Signed"
"2006-07","1778","Smart Metering Systems","2007-06-26","Proposed"
"2006-07","1775","Equal Pay In Local Government","2007-06-26","Proposed"
"2006-07","1774","Oral Evidence Taken By The Joint Committee On The Draft Human Tissue And Embryos Bill","2007-06-26","Signed"
"2006-07","1768","Government Funding For Museums","2007-06-26","Signed"
"2006-07","1763","CITIZENS' CONVENTION BILL","2007-06-26","Signed"
"2006-07","1756","Hon. Member For Glasgow Central","2007-06-26","Signed"
"2006-07","1753","VETERANS' DAY","2007-06-26","Signed"
"2006-07","1752","Rolls Royce Plc","2007-06-26","Signed"
"2006-07","1627","Replacement, Refinement And Reduction Testing Methods","2007-06-26","Signed"
"2006-07","1079","Eu And Bullfighting","2007-06-26","Signed"
"2006-07","1040","Bearskin Caps","2007-06-26","Signed"
"2006-07","1764","Building Of Council Houses","2007-06-25","Seconded"
"2006-07","1758","Kwik Save","2007-06-25","Signed"
"2006-07","1757","Identity Cards","2007-06-25","Seconded"
"2006-07","1750","The Right Hon. Member For Kirkcaldy And Cowdenbeath And Liberal Democrats In The Cabinet","2007-06-25","Seconded"
"2006-07","1746","Coalition Government","2007-06-25","Seconded"
"2006-07","1744","Banning Of Video Game By The British Board Of Film Classification","2007-06-25","Signed"
"2006-07","1741","Chronic Pain Policy Coalition Report And 5th Vital Sign Campaign","2007-06-25","Signed"
"2006-07","1740","National Parks Week","2007-06-25","Signed"
"2006-07","1734","Free Bus Travel","2007-06-25","Signed"
"2006-07","1728","Respect For Shopworkers Day, 11th July 2007","2007-06-19","Signed"
"2006-07","1727","Restraint In Secure Training Centres","2007-06-19","Seconded"
"2006-07","1715","Abuse Of The Elderly","2007-06-19","Seconded"
"2006-07","1709","Prevalence Of Elder Abuse In The Community","2007-06-19","Signed"
"2006-07","1707","Nice And Age-Related Macular Degeneration","2007-06-19","Signed"
"2006-07","1705","Access To Treatment For Rheumatoid Arthritis Patients","2007-06-19","Signed"
"2006-07","1700","Local Government Pay Award","2007-06-19","Signed"
"2006-07","1696","Ban On Bull Bars","2007-06-19","Signed"
"2006-07","1694","Pensioner Poverty","2007-06-19","Signed"
"2006-07","1693","Blow The Whistle Campaign And Breathe Easy Week","2007-06-19","Signed"
"2006-07","1674","Hunting Prosecution","2007-06-19","Signed"
"2006-07","1478","Industrial Logging Of Rainforests In The Democratic Republic Of Congo","2007-06-19","Signed"
"2006-07","1342","Keeping Of Cetaceans In Captivity","2007-06-19","Signed"
"2006-07","1719","Jaguar And Land Rover","2007-06-18","Signed"
"2006-07","1703","Mesothelioma Mso1 Trial And Access To Alimta","2007-06-14","Signed"
"2006-07","1689","UK Manufacturing","2007-06-14","Signed"
"2006-07","1688","Diabetes Awareness Week And Coronary Heart Disease","2007-06-14","Seconded"
"2006-07","1686","Press Accountability","2007-06-14","Seconded"
"2006-07","1681","Locally Brewed Beers In Supermarkets","2007-06-14","Signed"
"2006-07","1680","Shared Surfaces","2007-06-14","Signed"
"2006-07","1676","National Parks","2007-06-14","Signed"
"2006-07","1673","Wet Age-Related Macular Degeneration Treatment With Lucentis","2007-06-14","Signed"
"2006-07","1671","Boots Pension Scheme","2007-06-14","Signed"
"2006-07","1668","Lewis Hamilton","2007-06-14","Signed"
"2006-07","1662","NATIONAL ASSOCIATION FOR COLITIS AND CROHN'S DISEASE","2007-06-14","Signed"
"2006-07","1661","World Day Against Child Labour","2007-06-14","Signed"
"2006-07","1504","Breastfeeding Manifesto And Legislation On Protection For Breastfeeding Women","2007-06-13","Signed"
"2006-07","1266","Affordable Housing In Northern Ireland","2007-06-12","Signed"
"2006-07","1664","Consecration Of Women To The Episcopate","2007-06-11","Seconded"
"2006-07","1652","Accountancy Firms And Tax","2007-06-11","Seconded"
"2006-07","1650","Climate Change And The Airline Industry","2007-06-11","Seconded"
"2006-07","1647","Heart UK Campaign Against Unnecessary Heart Disease","2007-06-11","Signed"
"2006-07","1645","Test Match Special","2007-06-11","Seconded"
"2006-07","1634","Anniversary Of The Death Of Alan Turing","2007-06-11","Signed"
"2006-07","1631","Protection Of Bingo Clubs","2007-06-11","Signed"
"2006-07","1628","Fees For Marked Electoral Registers","2007-06-11","Signed"
"2006-07","1644","Greenbelt Group Ltd","2007-06-06","Seconded"
"2006-07","1642","CARERS' CHAMPION","2007-06-06","Seconded"
"2006-07","1626","FUNDING OF CHILDREN'S PALLIATIVE CARE SERVICES","2007-06-06","Seconded"
"2006-07","1623","CHILDREN'S HOSPICES","2007-06-06","Seconded"
"2006-07","1621","Centenary Of The National Trust Act","2007-06-06","Signed"
"2006-07","1606","Privatisation Of British Waterways","2007-06-06","Signed"
"2006-07","1600","Fresh Drinking Water For Older People In Care Homes","2007-06-06","Seconded"
"2006-07","1620","Mental Health And Abortion","2007-06-05","Signed"
"2006-07","1611","Centenary Of Sir Frank Whittle, Inventor Of The Jet Engine","2007-06-05","Signed"
"2006-07","1609","Views Of Conservative Right Hon. And Hon. Members On Grammar Schools","2007-06-05","Proposed"
"2006-07","1597","British Deaf Football Team","2007-06-05","Signed"
"2006-07","1595","UK Residency Application For Tul Bahadur Pun","2007-06-05","Seconded"
"2006-07","1593","Access To Insulin Pump Therapy For People With Type 1 Diabetes","2007-06-05","Signed"
"2006-07","1588","Help The Aged My Home Life Campaign","2007-06-05","Seconded"
"2006-07","1585","Nomination Of Leicester As Curry Capital Of Britain","2007-06-05","Seconded"
"2006-07","1584","Eu Brussels Summit And Constitutional Arrangements","2007-06-05","Signed"
"2006-07","1583","Remploy Factory Closures (No. 2)","2007-06-04","Seconded"
"2006-07","1574","Energy White Paper And Nuclear Power","2007-06-04","Seconded"
"2006-07","1570","Hidden Costs Campaign For Trainee Teachers","2007-06-04","Signed"
"2006-07","1569","Save Our Small Shops Campaign","2007-06-04","Signed"
"2006-07","1564","Medical Training","2007-06-04","Seconded"
"2006-07","1561","Resignation Of Pakistani Minister For Tourism Nilofar Bakhtiar","2007-06-04","Signed"
"2006-07","1554","Public Sector Carbon Emissions","2007-06-04","Signed"
"2006-07","1553","Rights Of Prison Officers","2007-06-04","Signed"
"2006-07","1551","UK Arms Exports","2007-06-04","Signed"
"2006-07","1568","Morecambe Fc","2007-05-24","Signed"
"2006-07","1560","Right Hon Member For Penrith And The Border","2007-05-23","Proposed"
"2006-07","1544","Royal National Institute For The Deaf Subtitling Dvds Campaign","2007-05-23","Signed"
"2006-07","1540","CONSTITUENTS' CORRESPONDENCE AND THE FREEDOM OF INFORMATION ACT 2000","2007-05-23","Signed"
"2006-07","1536","Transport Of Water","2007-05-23","Seconded"
"2006-07","1534","Food Safety","2007-05-23","Seconded"
"2006-07","1533","FUNDING FOR YOUNG CARERS' ORGANISATIONS","2007-05-23","Seconded"
"2006-07","1532","Discrimination Against Catholics","2007-05-23","Signed"
"2006-07","1518","Non-Proliferation Treaty Review","2007-05-23","Signed"
"2006-07","1514","Actionaid Who Pays? Campaign","2007-05-23","Signed"
"2006-07","1510","Epilepsy And Employment","2007-05-23","Signed"
"2006-07","1522","Bt Bill Payment At Post Offices","2007-05-22","Signed"
"2006-07","1515","Eu Action On Exploitation Of Illegal Workers","2007-05-21","Seconded"
"2006-07","1505","Health Visitors","2007-05-21","Signed"
"2006-07","1490","WHALING AND THE `TELL JAPAN WE'LL KEEP THE BAN' CAMPAIGN","2007-05-21","Signed"
"2006-07","1326","Nhs Pay Review","2007-05-21","Signed"
"2006-07","1494","Biofuels (No. 3)","2007-05-17","Signed"
"2006-07","1493","Resignation Honours","2007-05-17","Seconded"
"2006-07","1485","Compensation For Miners With Knee Injuries","2007-05-17","Signed"
"2006-07","1463A1","25 Pence Age Addition For Pensioners Over 80","2007-05-16","Proposed"
"2006-07","1481","Use Of Animal Based Rennet By Masterfoods Ltd","2007-05-16","Signed"
"2006-07","1471","Nuclear Test Veterans","2007-05-16","Signed"
"2006-07","1467","Royal Mail And Universal Service Obligation","2007-05-16","Signed"
"2006-07","1457","50th Anniversary Of Christian Aid Week","2007-05-15","Signed"
"2006-07","1456","Resumption Of The Building Of Council Houses","2007-05-15","Seconded"
"2006-07","1455","Tax Avoidance By UK Companies","2007-05-15","Seconded"
"2006-07","1450","MIND'S ECOTHERAPY CAMPAIGN","2007-05-15","Signed"
"2006-07","1444","Funding And Decision-Making In The Nhs","2007-05-15","Signed"
"2006-07","1440A1","Credit Awareness Week","2007-05-14","Proposed"
"2006-07","1448","Safety Of Ugandan Opposition Members","2007-05-14","Seconded"
"2006-07","1439","Climate Change And The Cost Of Flooding","2007-05-10","Signed"
"2006-07","1436","THE PEOPLE'S GAMES REPORT","2007-05-10","Seconded"
"2006-07","1434","Whaling (No. 2)","2007-05-10","Signed"
"2006-07","1426","HARTLEPOOL UNITED FOOTBALL CLUB'S ACHIEVEMENTS IN 2006-07 SEASON","2007-05-09","Signed"
"2006-07","1422","Mayday For Nurses Campaign","2007-05-09","Signed"
"2006-07","1420","Public Holidays In The UK","2007-05-09","Signed"
"2006-07","1419","Funds For The Training Of Educational Psychologists","2007-05-09","Signed"
"2006-07","1417","Grandparents Acting As Guardians And Carers","2007-05-09","Signed"
"2006-07","1411","Testing Of Recreational Drugs On Animals","2007-05-09","Signed"
"2006-07","1410","World Lupus Day","2007-05-09","Signed"
"2006-07","1407","Patient And Public Involvement In The Nhs","2007-05-09","Signed"
"2006-07","1405","High Level Skills And A Competitive Economy","2007-05-09","Signed"
"2006-07","1403","VOLUNTEERS' WEEK, 1st TO 7th JUNE","2007-05-09","Signed"
"2006-07","1395","Retirement Pensions For Women","2007-05-09","Signed"
"2006-07","1390","Publicly-Funded Orchestras","2007-05-09","Signed"
"2006-07","1388","Museums And Galleries Month","2007-05-09","Signed"
"2006-07","1400","Real Nappies","2007-05-01","Seconded"
"2006-07","1392","Copyright Term For Producers And Performers","2007-05-01","Signed"
"2006-07","1385","Carbon Markets And The Millennium Development Goals","2007-05-01","Seconded"
"2006-07","1383","Farrowing Crates For Pigs","2007-05-01","Signed"
"2006-07","1380","World Asthma Day 2007","2007-05-01","Signed"
"2006-07","1376","Public Service Not Private Profit Campaign","2007-05-01","Signed"
"2006-07","1369","Accountability Of Multinational Companies","2007-05-01","Signed"
"2006-07","1368","Crown Post Offices","2007-05-01","Signed"
"2006-07","1256","Consultation On Insurance For Independent Midwives","2007-05-01","Signed"
"2006-07","1387","Conduct Of Election Candidates","2007-04-30","Signed"
"2006-07","1379","Deaths In The Construction Sector","2007-04-30","Seconded"
"2006-07","1373","Review Of The Independent Living Funds","2007-04-30","Signed"
"2006-07","1364","Eastern European Workers In The UK","2007-04-30","Signed"
"2006-07","1352","United Nations Convention On The Rights Of The Child","2007-04-30","Signed"
"2006-07","1350","75th Anniversary Of Mass Trespass On Kinder Scout","2007-04-30","Signed"
"2006-07","1346","Provision Of Essential Equipment To Disabled And Terminally Ill Children","2007-04-30","Signed"
"2006-07","1345","Children With Speech, Language And Communication Difficulties","2007-04-30","Signed"
"2006-07","1340","Carers Week","2007-04-25","Signed"
"2006-07","1338","Sudan Divestment","2007-04-25","Signed"
"2006-07","1335","Funding For Arts And Heritage","2007-04-25","Signed"
"2006-07","1332","Carers And The Gainfully Employed Rule","2007-04-24","Signed"
"2006-07","1331","PERFORMERS' RIGHTS","2007-04-24","Signed"
"2006-07","1325","12th International Noise Awareness Day","2007-04-24","Signed"
"2006-07","1312","Resilient Communications","2007-04-24","Signed"
"2006-07","1310","Marginalised Children, Corruption And The Abuse Of Human Rights","2007-04-24","Signed"
"2006-07","1307","Chief Medical Officer Recommendations For Preventing Venous Thromboembolism","2007-04-24","Signed"
"2006-07","1305","Road Safety For Cyclists","2007-04-24","Signed"
"2006-07","357","Armenia","2007-04-24","Signed"
"2006-07","1320","Health And Safety Executive Job Cuts","2007-04-23","Signed"
"2006-07","1319","English National Anthem","2007-04-23","Seconded"
"2006-07","1315","Bereavement Payments","2007-04-23","Seconded"
"2006-07","1302","BRITISH SAFETY COUNCIL'S 50th ANNIVERSARY","2007-04-19","Signed"
"2006-07","1299","Equal Treatment For Agency Workers","2007-04-19","Signed"
"2006-07","1292","Communication Difficulties And Young Offenders","2007-04-19","Signed"
"2006-07","1290","British Heritage Engineering And Imperial Units","2007-04-19","Signed"
"2006-07","1280A1","Darfur No Fly-Zone","2007-04-18","Seconded"
"2006-07","1286","Toilets On Trains","2007-04-18","Seconded"
"2006-07","1279","Cycling And Trains","2007-04-18","Signed"
"2006-07","1274","PARKINSON'S AWARENESS","2007-04-17","Signed"
"2006-07","1270","DAILY MIRROR AND SEARCHLIGHT'S RECENT HOPE NOT HATE CAMPAIGN","2007-04-17","Signed"
"2006-07","1268","VAT Rates On Double Glazed Windows","2007-04-17","Signed"
"2006-07","1260","Fly-Tipping And Street Rubbish","2007-04-17","Signed"
"2006-07","1257","Digital Boxes","2007-04-17","Signed"
"2006-07","990","Fuel Poverty And Pre-Payment Meters","2007-04-17","Signed"
"2006-07","1261","Irish Cricket Team","2007-04-16","Seconded"
"2006-07","1252","Thomas Telford","2007-04-16","Signed"
"2006-07","1248","EXTENSION OF GANGMASTERS' (LICENSING) ACT 2004","2007-04-16","Signed"
"2006-07","1241","Safe And Local Supplier Approval Scheme","2007-04-16","Signed"
"2006-07","1246","First Aid Education In Schools","2007-03-29","Seconded"
"2006-07","1243","Construction Workers Lobby For Employment Rights","2007-03-29","Seconded"
"2006-07","1236","Commercial Whaling","2007-03-29","Signed"
"2006-07","1230","British Telecom Charges","2007-03-29","Signed"
"2006-07","1229","The Sky At Night","2007-03-29","Signed"
"2006-07","1219","THE WORLD CAN'T WAIT APPEAL","2007-03-29","Signed"
"2006-07","1217","Bullying And The Beatbullying Campaign","2007-03-29","Signed"
"2006-07","531","Impact Of Digital Dividend On British Entertainment Industry","2007-03-29","Signed"
"2006-07","1247","Sale Of Foie Gras","2007-03-28","Seconded"
"2006-07","1234","Royal Ordnance Factory At Chorley","2007-03-27","Signed"
"2006-07","1233","Funding For Stop Smoking Services In 2007-08","2007-03-27","Proposed"
"2006-07","1207","Bicentenary Of The Abolition Of The Slave Trade Act 1807","2007-03-26","Signed"
"2006-07","1204","ST. GEORGE'S DAY (No. 2)","2007-03-26","Signed"
"2006-07","1202","GRANDPARENTS' RIGHTS","2007-03-26","Signed"
"2006-07","1200","DEPARTMENT FOR INTERNATIONAL DEVELOPMENT'S STRATEGY ON CLIMATE CHANGE AND ENERGY","2007-03-26","Signed"
"2006-07","1192","Corston Report On Women In Prison","2007-03-22","Seconded"
"2006-07","1186","Commemorating William Wilberforce And The Passing Of The Abolition Of The Slave Trade Act","2007-03-22","Signed"
"2006-07","1198","Restoration Of The Northern Ireland Assembly","2007-03-21","Signed"
"2006-07","1180","Iraqi Oil Law","2007-03-21","Signed"
"2006-07","1178","Health And Safety On The Parliamentary Estate","2007-03-21","Signed"
"2006-07","1177","Compensation For People Suffering From Mesothelioma","2007-03-21","Signed"
"2006-07","1173","Evidence Before Select Committees","2007-03-21","Seconded"
"2006-07","1172","Wheel Clamping On Private Land In England And Wales","2007-03-21","Signed"
"2006-07","1170","INDEPENDENT ON SUNDAY'S APOLOGY AND CANNABIS RECLASSIFICATION","2007-03-21","Signed"
"2006-07","1169","Patient Forums","2007-03-21","Seconded"
"2006-07","1179","Action Mesothelioma Day 2007","2007-03-20","Signed"
"2006-07","1167","Costs Of Goods And Services To Low-Income Groups","2007-03-20","Signed"
"2006-07","1161","Voluntary Sector And The Cancer Reform Strategy","2007-03-20","Signed"
"2006-07","1159","Prostate Cancer Awareness Week","2007-03-20","Signed"
"2006-07","1153","National Centre For The Replacement, Refinement And Reduction Of Animals In Research","2007-03-20","Signed"
"2006-07","1152","Reclamation Of Airport Tax From Ryanair","2007-03-20","Signed"
"2006-07","1150","National Tenancy Deposit Scheme","2007-03-19","Signed"
"2006-07","1148","Pilot Scheme For The Licensing Of Poppy Crops In Afghanistan","2007-03-19","Signed"
"2006-07","1145","Home Delivery Of Urology And Stoma Appliances","2007-03-19","Signed"
"2006-07","1142","Energy Saving Lightbulb Campaign","2007-03-15","Seconded"
"2006-07","1139","Wheelchair Services For Disabled Children","2007-03-15","Signed"
"2006-07","1138","Prevention Of Osteoporotic Fractures","2007-03-15","Signed"
"2006-07","1134","Scientific Research","2007-03-15","Seconded"
"2006-07","1127","Nuclear Disarmament Commitments And Trident Renewal","2007-03-15","Signed"
"2006-07","1136","Sexually Transmitted Diseases And Underage Pregnancy In Teenagers","2007-03-14","Signed"
"2006-07","1125","Workplace Environmental Representatives","2007-03-14","Signed"
"2006-07","1121","Assaults On Emergency Workers","2007-03-14","Signed"
"2006-07","1107","Tranquillity","2007-03-14","Signed"
"2006-07","1105","Social Tariffs For Energy","2007-03-14","Signed"
"2006-07","1104","Low Carbon Milestones","2007-03-14","Signed"
"2006-07","1099","Cost Of Trident","2007-03-13","Seconded"
"2006-07","1097","Access To Textbooks For Visually Impaired Children","2007-03-13","Signed"
"2006-07","1092","Care For Cancer Patients","2007-03-13","Signed"
"2006-07","1091","Palliative Care Services","2007-03-13","Signed"
"2006-07","1081","Proposed Job Cuts And Reshaping Of Hm Revenue And Customs In The East Midlands","2007-03-13","Seconded"
"2006-07","1073","Un International Year Of Sanitation 2008","2007-03-13","Signed"
"2006-07","1098","MAKE EVERY DAY MOTHER'S DAY CAMPAIGN","2007-03-12","Signed"
"2006-07","1090","School Crossings Patrols","2007-03-12","Signed"
"2006-07","1088","Race Equality Impact Assessments In The Office For National Statistics","2007-03-12","Signed"
"2006-07","1085","Personal Carbon Trading","2007-03-12","Signed"
"2006-07","1077","Utility Road Works And Traffic Congestion","2007-03-12","Signed"
"2006-07","1075","Brain Tumour Awareness Month","2007-03-12","Signed"
"2006-07","1074","Fair Trade For British Farming Campaign","2007-03-12","Signed"
"2006-07","1061","ITV And Premium Rate Interactive Services","2007-03-12","Signed"
"2006-07","1058","Treatment Options For Multiple Sclerosis","2007-03-12","Signed"
"2006-07","1057","Endometriosis","2007-03-12","Signed"
"2006-07","999","Children And Family Court Advisory And Support Service","2007-03-12","Signed"
"2006-07","1064","Action Mesothelioma 2007 Campaign","2007-03-07","Signed"
"2006-07","1055","INTERNATIONAL WOMEN'S DAY 8th MARCH 2007","2007-03-07","Signed"
"2006-07","1049","Marie Curie Cancer Care","2007-03-07","Signed"
"2006-07","1046","Role And Responsibilities Of Parliament In Waging War","2007-03-07","Signed"
