"session","number","title","date","type"
"2001-02","1862","Sunday Working","2002-11-06","Signed"
"2001-02","1854","University Of Namibia Choir And Its Visit To Glasgow And To Schools In Pollok","2002-11-05","Signed"
"2001-02","1844A1","Friends Of Scotland And The Secretary Of State For Scotland;amdt. Line 6:","2002-11-05","Signed"
"2001-02","1797","Scott Harrison","2002-10-22","Proposed"
"2001-02","1755","Door To Door Report","2002-10-16","Signed"
"2001-02","1742","Effective Procedure To Prevent Exploitation Of Seafarers","2002-10-15","Signed"
"2001-02","1740","Breast Cancer Awareness Month","2002-10-15","Signed"
"2001-02","1734","Protection And Modernisation Of Urban And Rural Post Offices","2002-10-15","Signed"
"2001-02","1661","Reclassification Of Cannabis","2002-07-18","Signed"
"2001-02","1649","Mcgonagall Centenary Celebrations","2002-07-17","Signed"
"2001-02","1581","Closure Of Massey Ferguson","2002-07-15","Signed"
"2001-02","1579","Mr Terry Venables","2002-07-15","Signed"
"2001-02","1556","Weapons Of Mass Destruction","2002-07-15","Signed"
"2001-02","1542","Mens Cancer Awareness","2002-07-15","Signed"
"2001-02","1537","Music In The House","2002-07-15","Signed"
"2001-02","1521","Foster Carers","2002-07-15","Signed"
"2001-02","1520","Suez Veterans 1951-1954","2002-07-15","Signed"
"2001-02","1510","Foster Care Fortnight","2002-07-15","Signed"
"2001-02","1501","Death Penalty In The United States","2002-07-15","Signed"
"2001-02","1594","Bank Of England","2002-07-09","Signed"
"2001-02","1593","Sense","2002-07-09","Signed"
"2001-02","451","Air Weapons","2002-07-03","Signed"
"2001-02","1498","Argos And Compulsory Sunday Working In Scotland","2002-07-02","Signed"
"2001-02","1472","Public Holiday For The World Cup Final","2002-06-18","Signed"
"2001-02","1422","Hospital Chaplaincy And The Data Protection Act 1998","2002-06-12","Signed"
"2001-02","1421","Exclusion Of Merchant Seafarers From Jubilee Medal Awards","2002-06-12","Signed"
"2001-02","1410","Lennox Lewis (No. 2)","2002-06-11","Proposed"
"2001-02","1409","Paedophile Register And Sentencing","2002-06-11","Proposed"
"2001-02","1270","Corporate Manslaughter","2002-06-10","Signed"
"2001-02","1367","Presidential And Parliamentary Elections In Sierra Leone, 14th May (No. 2)","2002-05-22","Signed"
"2001-02","1358","Harestanes Amateur Football Club","2002-05-21","Signed"
"2001-02","1319","Child Benefit Increase","2002-05-21","Signed"
"2001-02","1314","Lymphatic Cancer","2002-05-21","Signed"
"2001-02","1311","Ethnic Minorities In Burma","2002-05-21","Signed"
"2001-02","1304","Premature Epilepsy Deaths","2002-05-21","Signed"
"2001-02","1297","East Timorese Independence","2002-05-21","Signed"
"2001-02","1245","Paula Craig, The London Marathon And Spinal Research","2002-05-21","Signed"
"2001-02","841","Funding Of Political Parties","2002-05-21","Signed"
"2001-02","1337","Ministry Of Defence And Israel","2002-05-20","Signed"
"2001-02","1300","George Fisher","2002-05-14","Signed"
"2001-02","1279","Use Of Menwith Hill And Fylingdales","2002-05-14","Signed"
"2001-02","1266","Me Awareness Week","2002-05-14","Signed"
"2001-02","1225","Carers Week","2002-05-14","Signed"
"2001-02","1217","The Red Flag","2002-05-14","Signed"
"2001-02","1216","DEMOCRACY AND POSTCOMM'S PROPOSALS FOR POST OFFICE LIBERALISATION","2002-05-14","Signed"
"2001-02","1209","Restoration Of The Avro Vulcan Xh558","2002-05-14","Signed"
"2001-02","1192","Partick Thistle Football Club","2002-05-14","Signed"
"2001-02","1199","National Youth Agency And Youth Services","2002-05-14","Signed"
"2001-02","1185","Jean-Marie Le Pen And The Extreme Right In Europe","2002-05-14","Signed"
"2001-02","1183","Mental Incapacity","2002-05-14","Signed"
"2001-02","1182","Public Entertainment Licence","2002-05-14","Signed"
"2001-02","1181","Deaf Education","2002-05-14","Signed"
"2001-02","1180","FORMER REGISTERED DOCK WORKERS' PENSIONS AND ADVANCED CORPORATION TAX","2002-05-14","Signed"
"2001-02","1171","Further Education And Sixth Form Colleges","2002-05-14","Signed"
"2001-02","1166","Statue Of The Manual Working Class","2002-05-14","Signed"
"2001-02","1130","Company Law And Environmental And Social Responsibility","2002-05-14","Signed"
"2001-02","1080","European Capital Of Culture 2008","2002-05-08","Signed"
"2001-02","1240","British Sign Language","2002-05-07","Signed"
"2001-02","1213","Israel And Nuclear Weapons","2002-04-30","Signed"
"2001-02","1072","H.m. Prison Service And Golden Jubilee Medal","2002-04-30","Signed"
"2001-02","1152","Taiwan And The Who","2002-04-29","Signed"
"2001-02","826","Arms Export Controls","2002-04-29","Signed"
"2001-02","1136","Home Energy Conservation Bill And Domestic Energy Efficiency Targets","2002-04-23","Signed"
"2001-02","1092","National Audit Of Epilepsy-Related Death","2002-04-23","Signed"
"2001-02","753","Free Nationwide Bus Travel For Pensioners","2002-04-23","Signed"
"2001-02","681","Contemporary Forms Of Slavery","2002-04-23","Signed"
"2001-02","1135","Public Sector Pensions For Unmarried Partners","2002-04-19","Signed"
"2001-02","1126","Scottish World Curling Champions","2002-04-19","Signed"
"2001-02","1108","Use Of Hand-Held Mobiles When Driving","2002-04-19","Signed"
"2001-02","1107","North-South High-Speed Rail Line","2002-04-19","Signed"
"2001-02","1106","Israeli Incursions Into Palestinian Land","2002-04-19","Signed"
"2001-02","1124","Conduct Of The Rt Hon Member For Chingford And Woodford Green","2002-04-15","Proposed"
"2001-02","1098","Presidential And Parliamentary Elections In Sierra Leone, May 14th","2002-04-10","Signed"
"2001-02","1078","Explosive Remnants Of War","2002-04-10","Signed"
"2001-02","1061","Mr Alain Baxter And His Olympic Medal","2002-04-10","Signed"
"2001-02","1062","Alain Baxter","2002-03-25","Proposed"
"2001-02","1057","National Asthma Campaign","2002-03-25","Signed"
"2001-02","1052","Use Of Nuclear Weapons Against Iraq","2002-03-25","Signed"
"2001-02","1046","A400m","2002-03-25","Signed"
"2001-02","1041","Military Action Against Iraq (No. 2)","2002-03-25","Signed"
"2001-02","1039","Benefits In Hospital","2002-03-25","Signed"
"2001-02","1038","Tes/unicef","2002-03-25","Signed"
"2001-02","1035","Hm Submarine Thetis And Submarine Rescue","2002-03-25","Signed"
"2001-02","1030","Imprisonment Of Ngawang Sangdrol, Tibetan Nun","2002-03-25","Signed"
"2001-02","1026","Housing","2002-03-25","Signed"
"2001-02","1025","Long Term Care For The Elderly","2002-03-25","Signed"
"2001-02","1022","Demonstrations In Gibraltar","2002-03-25","Signed"
"2001-02","1019","Bahrain Parliamentary Elections","2002-03-25","Signed"
"2001-02","1017","Prime Minister And Gibraltar","2002-03-25","Signed"
"2001-02","1015","Management Of Breast Cancer","2002-03-25","Signed"
"2001-02","1010","Social Class And Participation In Higher Education","2002-03-20","Signed"
"2001-02","1009","Spyros Kyprianou","2002-03-20","Signed"
"2001-02","1008","Action On Coronary Heart Disease","2002-03-20","Signed"
"2001-02","1006","Emmaus UK Report On Community-Based Living For Homeless People","2002-03-20","Signed"
"2001-02","996","Comprehensive Champions Campaign","2002-03-20","Signed"
"2001-02","993","World In Sight Glasses Appeal","2002-03-20","Signed"
"2001-02","991","Cystic Fibrosis And Prescription Charges","2002-03-20","Signed"
"2001-02","921","Cystic Fibrosis","2002-03-20","Signed"
"2001-02","1000","Landfill Tax Credit Scheme","2002-03-19","Signed"
"2001-02","997","Us Policy On Nuclear Weapons","2002-03-19","Signed"
"2001-02","1011","Hunting Wild Mammals With Dogs","2002-03-14","Signed"
"2001-02","984","Nuclear Plant Discharges","2002-03-12","Proposed"
"2001-02","983","Child Abuse Commission","2002-03-12","Proposed"
"2001-02","944","Riots In India","2002-03-12","Signed"
"2001-02","951","Humanitarian Situation In Zimbabwe","2002-03-12","Signed"
"2001-02","948","Aid To Finance Development And Meet The 2015 Targets","2002-03-12","Signed"
"2001-02","946","Registration And Regulation Of Nannies","2002-03-12","Signed"
"2001-02","938","No Smoking Day","2002-03-12","Signed"
"2001-02","937","Postcomm And Postal Services Competition","2002-03-12","Signed"
"2001-02","935","Gm Crop Contamination","2002-03-12","Signed"
"2001-02","933","Age Discrimination","2002-03-12","Signed"
"2001-02","912","World Heritage Status","2002-03-12","Signed"
"2001-02","742","PROFESSIONAL FOOTBALL CLUBS' SUPPORT FOR NATIONAL HOLOCAUST MEMORIAL DAY","2002-03-12","Signed"
"2001-02","957","Salvation Army In Russia","2002-03-07","Signed"
"2001-02","915","Nspcc Campaign To End Child Cruelty Within A Generation","2002-03-05","Signed"
"2001-02","910","Independent Inquiry Into Equitable Life","2002-03-05","Signed"
"2001-02","909","Beer Orders","2002-03-05","Signed"
"2001-02","905","Free Radio In Zimbabwe","2002-03-05","Signed"
"2001-02","903","Un Committee Recommendations On Measures To Eliminate Asbestos Risk","2002-03-05","Signed"
"2001-02","898","Funding For Mental Health Services","2002-03-05","Signed"
"2001-02","894","Treatment Of Mental Health Problems","2002-03-05","Signed"
"2001-02","892","ALAIN BAXTER'S OLYMPIC ALPINE SKIING SUCCESS","2002-03-05","Signed"
"2001-02","885","Tackling Global Poverty","2002-03-05","Signed"
"2001-02","884","Marmite","2002-03-05","Signed"
"2001-02","882","Dyspraxia Awareness","2002-03-05","Signed"
"2001-02","879","National Memorial To The Women Of World War Two","2002-03-05","Signed"
"2001-02","877","Debt And Credit Lending","2002-03-05","Signed"
"2001-02","873","Winter Olympics","2002-03-05","Signed"
"2001-02","927","Military Action Against Iraq","2002-03-04","Signed"
"2001-02","901","Declassification Of Biochemical Weapons","2002-02-27","Proposed"
"2001-02","866","Costs Of Children In Hospital","2002-02-27","Signed"
"2001-02","862","Wwf/traffic Wildlife Trade Campaign","2002-02-27","Signed"
"2001-02","855","Financial Assistance For Nursing Care For Elderly People In Residential Homes","2002-02-27","Signed"
"2001-02","853","Defence Fire Service","2002-02-27","Signed"
"2001-02","852","Death Of Her Royal Highness Princess Margaret","2002-02-27","Signed"
"2001-02","850","Future Options For Private Military Companies","2002-02-27","Signed"
"2001-02","847","Bull Fighting In Spain","2002-02-27","Signed"
"2001-02","838","Ecsc Payments For Redundant Workers","2002-02-27","Signed"
"2001-02","833","Compulsory Identity Cards","2002-02-27","Signed"
"2001-02","832","Traditional Herbal Medicinal Products Directive","2002-02-27","Signed"
"2001-02","741","Provision Of Milk Tokens For Asylum Seeker Mothers","2002-02-27","Signed"
"2001-02","338","Killing Of Newsmen In East Timor","2002-02-27","Signed"
"2001-02","829","Chinook Zd 576","2002-02-14","Signed"
"2001-02","828","Health And Safety Resources For Construction","2002-02-14","Signed"
"2001-02","825","Current Discussions On Gibraltar","2002-02-14","Signed"
"2001-02","822","Project Atlas","2002-02-14","Signed"
"2001-02","820","Future Of Consignia/royal Mail","2002-02-14","Signed"
"2001-02","819","Monitoring Of Radioactive Sea Dump Sites","2002-02-14","Signed"
"2001-02","817","Hms Coventry","2002-02-14","Signed"
"2001-02","815","Mmr And The Media","2002-02-14","Signed"
"2001-02","803","FIFTIETH ANNIVERSARY OF HER MAJESTY THE QUEEN'S ACCESSION","2002-02-14","Signed"
"2001-02","800","Safety Of Ships And Seafarers At Sea","2002-02-14","Signed"
"2001-02","794","Execution Of Woman By Stoning In Sudan","2002-02-14","Signed"
"2001-02","793","Liberation Of Symi","2002-02-14","Signed"
"2001-02","791","Fireworks And Animals","2002-02-14","Signed"
"2001-02","784","Gla Congestion Charging And The RSPCA","2002-02-14","Signed"
"2001-02","783","Debate On Manufacturing","2002-02-14","Signed"
"2001-02","780","Social Service Budgets","2002-02-14","Signed"
"2001-02","779","Saudi Arabia","2002-02-14","Signed"
"2001-02","775","Geneva Conventions","2002-02-14","Signed"
"2001-02","748","BAN ON ADVERTISING DURING UNDER 5's TV PROGRAMMES","2002-02-14","Signed"
"2001-02","735","National Asylum Support Service","2002-02-14","Signed"
"2001-02","657","Ian Stillman","2002-02-14","Signed"
"2001-02","647","LIVING STREETS AND THE PEDESTRIANS' ASSOCIATION","2002-02-14","Signed"
"2001-02","139","Christie Mcgrath","2002-02-14","Signed"
"2001-02","797","Threat To Universal Postal Service And Postcomm","2002-02-12","Signed"
"2001-02","774","CHILDREN'S ACCESS TO FIREARMS","2002-02-05","Signed"
"2001-02","768","Live Animal Transport","2002-02-05","Signed"
"2001-02","767","OMAGH VICTIMS' LEGAL ACTION GROUP","2002-02-05","Signed"
"2001-02","764","Oil Industry Employment","2002-02-05","Signed"
"2001-02","758","Free Off-Peak Travel For Pensioners","2002-02-05","Signed"
"2001-02","757","Crack Down On Deaths At Work Campaign","2002-02-05","Signed"
"2001-02","756","Stop Now Campaign","2002-02-05","Signed"
"2001-02","755","Gender Equality In The Church Of England","2002-02-05","Signed"
"2001-02","746","Spanish Treatment Of Quail Chicks","2002-02-05","Signed"
"2001-02","743","Free Nursing Care And The Retention Of Fees","2002-02-05","Signed"
"2001-02","740","Golden Jubilee Street Parties","2002-02-05","Signed"
"2001-02","738","Educational Underachievement In Coalfield Communities","2002-02-05","Signed"
"2001-02","736","Debt Relief","2002-02-05","Signed"
"2001-02","734","Mobile Phone Security","2002-02-05","Signed"
"2001-02","731","Nuclear Missile Launch By India","2002-02-05","Signed"
"2001-02","728","United States Funding To Unfpa","2002-02-05","Signed"
"2001-02","727","World Summit On Sustainable Development,johannesburg,september 2002","2002-02-05","Signed"
"2001-02","527","Nhs Organ Donor Register","2002-02-05","Signed"
"2001-02","426","Widening Access To Higher Education","2002-02-05","Signed"
"2001-02","754","BBC News Coverage In Scotland","2002-01-29","Signed"
"2001-02","712","Tenancy Deposit Schemes","2002-01-29","Signed"
"2001-02","615","Ofgem Proposals To Lift Price Controls","2002-01-29","Signed"
"2001-02","408","Competition In The Newspaper Distribution Industry","2002-01-29","Signed"
"2001-02","718A1","Regulation Of Childminders;amdt. Line 8:","2002-01-28","Signed"
"2001-02","726","UK Aerospace Industry","2002-01-28","Signed"
"2001-02","719","Challenge To Mod Immunity From Ex Service Personnel Claims For Compensation","2002-01-28","Signed"
"2001-02","715","Part Time Employees Tax Relief","2002-01-28","Signed"
"2001-02","711","Mineworkers Pensions Fund Surpluses","2002-01-28","Signed"
"2001-02","702","Tax Treatment Of Amateur Sports Clubs","2002-01-28","Signed"
"2001-02","698","Niall Quinn","2002-01-28","Signed"
"2001-02","693","Situation In Zimbabwe","2002-01-21","Proposed"
"2001-02","690","Asthma In Schools","2002-01-21","Proposed"
"2001-02","678","Access To The Facilities Of The House","2002-01-21","Signed"
"2001-02","666","Action On Malnutrition In The UK","2002-01-21","Signed"
"2001-02","661","Victory For South African Asbestos Claimants","2002-01-21","Signed"
"2001-02","659","Commemorative Stamps For The Island Of St Helena","2002-01-21","Signed"
"2001-02","658","Land Mines Along The India-Pakistan Border","2002-01-21","Signed"
"2001-02","655","Industrial And Provident Societies Bill","2002-01-21","Signed"
"2001-02","653","Waverley Line Edinburgh To Carlisle","2002-01-21","Signed"
"2001-02","650","Afghan Women (No. 2)","2002-01-21","Signed"
"2001-02","645","Christmas Island Test Veterans","2002-01-21","Signed"
"2001-02","641","Carriage Of Guide Dogs In Private Hire Vehicles","2002-01-21","Signed"
"2001-02","494","Buildings Insurance Fees","2002-01-21","Signed"
"2001-02","371","Protection Of Badgers","2002-01-21","Signed"
"2001-02","226","Elected Second Chamber","2002-01-21","Signed"
"2001-02","677","Employee Share Schemes Bill","2002-01-16","Signed"
"2001-02","639","Schools In North Belfast","2002-01-15","Signed"
"2001-02","634","Commemorative Stamps For Gibraltar","2002-01-15","Signed"
"2001-02","630","Improving World Health And Meeting The 2015 Poverty Reduction Targets","2002-01-15","Signed"
"2001-02","629","Memorial To The Late Sir Raymond Powell","2002-01-15","Signed"
"2001-02","628","Royal Ordnance Factory Closures","2002-01-15","Signed"
"2001-02","627","Kurdish Students In Turkey And Mother Tongue Teaching","2002-01-15","Signed"
"2001-02","644","Child Abuse In Scotland","2002-01-14","Proposed"
"2001-02","536","Trafficking Of Women Into The UK","2002-01-14","Signed"
"2001-02","633","India And Pakistan","2002-01-09","Signed"
"2001-02","617","Japanese Whaling","2002-01-09","Signed"
"2001-02","607","Food Poverty (Eradication) Bill","2002-01-09","Signed"
"2001-02","605","Nec Job Losses","2002-01-09","Signed"
"2001-02","604","Free Travel For Pensioners","2002-01-09","Signed"
"2001-02","599","Sacked Miners","2002-01-09","Signed"
"2001-02","473","Raising Standards Initiative And Co-Operative Insurance Society","2002-01-09","Signed"
"2001-02","388","Right For An Adopted Child To Have A Legal Relationship With Both Parents","2002-01-09","Signed"
"2001-02","386","Un 0.7% Gnp Target For Development Assistance","2002-01-09","Signed"
"2001-02","588","Abm Treaty","2001-12-18","Signed"
"2001-02","585","Playing Fields Six Acre Standard","2001-12-18","Signed"
"2001-02","577","Shirley Porter, The Conservative Party And Westminster City Council","2001-12-18","Signed"
"2001-02","570","Football Franchising And Wimbledon Football Club","2001-12-18","Signed"
"2001-02","566","Scottish Renewable Energy Capacity","2001-12-18","Signed"
"2001-02","565","Protection Of War Graves At The Somme","2001-12-18","Signed"
"2001-02","544","Use Of Primates In Laboratory Experiments","2001-12-18","Signed"
"2001-02","541","Nato At 20","2001-12-18","Signed"
"2001-02","540","Funding For Sport England","2001-12-18","Signed"
"2001-02","535","Bereavement Allowance","2001-12-18","Signed"
"2001-02","356","Non-Profit Making Members Clubs","2001-12-18","Signed"
"2001-02","48","ALZHEIMER'S AWARENESS","2001-12-18","Signed"
"2001-02","47","Nuclear Power","2001-12-18","Signed"
"2001-02","575","Attack On Indian Parliament (No. 2)","2001-12-13","Signed"
"2001-02","572","Attack On Indian Parliament","2001-12-13","Signed"
"2001-02","569","Recall Of Parliament","2001-12-12","Signed"
"2001-02","560","Public Toilets","2001-12-12","Signed"
"2001-02","528","Erroneous Transfer Of Gas And Electricity Supplies","2001-12-12","Signed"
"2001-02","526","Deafness And Disability Living Allowance","2001-12-12","Signed"
"2001-02","515","Macmillan Cancer Relief:building Better Cancer Services","2001-12-12","Signed"
"2001-02","511","Government Support For Treatment Of Stroke","2001-12-12","Signed"
"2001-02","508","60th Anniversary Of The Special Air Service Regiment","2001-12-12","Signed"
"2001-02","501","George Harrison (No.2)","2001-12-12","Signed"
"2001-02","500","George Harrison","2001-12-12","Signed"
"2001-02","497","Further Education Student Funding","2001-12-12","Signed"
"2001-02","474","Railtrack And Future Investment In The United Kingdom Rail Network","2001-12-12","Signed"
"2001-02","470","Hiv/aids In Developing Countries","2001-12-12","Signed"
"2001-02","469","Export Control Bill","2001-12-12","Signed"
"2001-02","466","Air Traffic Control Services","2001-12-12","Signed"
"2001-02","464","Full Pints","2001-12-12","Signed"
"2001-02","446","YOUNG'S BEER, 1831-2001","2001-12-12","Signed"
"2001-02","444","Rights Of The People Of Gibraltar","2001-12-12","Signed"
"2001-02","186","Doorstep Recycling Schemes","2001-12-12","Signed"
"2001-02","542","Hospital Stay Pension Claw-Back","2001-12-10","Signed"
"2001-02","538","Mr Tassos Papadopolous","2001-12-10","Signed"
"2001-02","55","Establishment Of Public Minimum Income Levels","2001-11-27","Signed"
"2001-02","477","REGULATION OF TRAIN DRIVERS' HOURS","2001-11-26","Signed"
"2001-02","363","Access To Polling Stations","2001-11-22","Signed"
"2001-02","351","Right To Care Campaign","2001-11-22","Signed"
"2001-02","448","Cyprus And The European Union","2001-11-21","Signed"
"2001-02","442","Lennox Lewis","2001-11-19","Signed"
"2001-02","415","City Of Dundee Urban Regeneration Award","2001-11-14","Signed"
"2001-02","57","Energy Review","2001-11-06","Signed"
"2001-02","51","Tobacco Advertising And Promotion","2001-11-06","Signed"
"2001-02","323","Hunting Bill","2001-10-30","Signed"
"2001-02","321","Arms Trade With Israel","2001-10-29","Signed"
"2001-02","293","Future Of The Post Office","2001-10-23","Signed"
"2001-02","193","Cost Of Residential Care","2001-10-23","Signed"
"2001-02","173","Copenhagen Charter And Safer Chemicals","2001-10-23","Signed"
"2001-02","20","Partnership To Achieve Energy Efficiency Targets","2001-10-23","Signed"
"2001-02","19","Licensing Of Houses In Multiple Occupation","2001-10-23","Signed"
"2001-02","192","Public Inquiry Into Air Related Deep Vein Thrombosis","2001-07-19","Signed"
"2001-02","172","Concorde","2001-07-17","Signed"
"2001-02","52","Energy Efficiency In Commercial Buildings","2001-07-12","Signed"
"2001-02","49","Four Steps Forward For Energy Conservation Campaign","2001-07-12","Signed"
"2001-02","121","Refreshment Department Staff","2001-07-11","Signed"
"2001-02","72","Women In Parliament","2001-07-11","Signed"
"2001-02","98","Health Of George Harrison","2001-07-10","Signed"
"2001-02","11","Trade In Dog And Cat Fur","2001-07-10","Signed"
"2001-02","23","Missile Defence","2001-07-04","Signed"
"2001-02","75","Famagusta, Cyprus","2001-07-03","Signed"
"2001-02","21","Hunting With Dogs","2001-06-20","Signed"
