"session","number","title","date","type"
"2010-12","2975","Universities Week 2012","2012-04-24","Signed"
"2010-12","2973","80th Anniversary Of The Kinder Scout Trespass","2012-04-24","Signed"
"2010-12","2931","Regional Pay And The North West","2012-04-24","Signed"
"2010-12","2930","Funding For The Thalidomide Victims Pilot Scheme","2012-04-24","Signed"
"2010-12","2984","Freedom Of Speech For  Hon. Members","2012-04-19","Signed"
"2010-12","2907","Devolving Remploy Factory Subsidy And Assets To Welsh Government","2012-03-20","Signed"
"2010-12","2892","Wales Rugby Victories","2012-03-20","Seconded"
"2010-12","2885","Welsh Rugby Grand Slam","2012-03-20","Seconded"
"2010-12","2880","National Employment Savings Trust","2012-03-20","Seconded"
"2010-12","2874","Government Work On Race Equality","2012-03-20","Signed"
"2010-12","2871","Top Level Domains In Wales","2012-03-20","Signed"
"2010-12","2870","Sale Of Nazi Memorabilia","2012-03-20","Signed"
"2010-12","2299","Impact Of The Mcnulty Review On Rail Passengers And Workers","2012-03-20","Signed"
"2010-12","2838","Blacklisting","2012-03-13","Signed"
"2010-12","2822","Official Status Of The Gaelic Language","2012-03-13","Signed"
"2010-12","2818","Kamal Abbas","2012-03-13","Signed"
"2010-12","2817","Speak Up For Libraries","2012-03-13","Signed"
"2010-12","1954","Free Range Kids Campaign","2012-03-13","Signed"
"2010-12","2891","Government Rationale For Closing Swansea Maritime Rescue Co-Ordination Centre","2012-03-09","Seconded"
"2010-12","2890","Swansea Maritime Rescue Co-Ordination Centre (No. 2)","2012-03-09","Seconded"
"2010-12","2803","Trade Union Recognition In Qinetiq","2012-03-01","Signed"
"2010-12","2783","Frank Carson's Legacy","2012-02-28","Signed"
"2010-12","2778","Travel Insurance For People With Secondary Cancer","2012-02-28","Seconded"
"2010-12","2776","Habitats And Wild Birds Directives","2012-02-28","Seconded"
"2010-12","2775","No Smoking Day 2012","2012-02-28","Seconded"
"2010-12","2773","Work Programme Contracts And The Performance Of A4e","2012-02-28","Signed"
"2010-12","2772","Henry Richard","2012-02-28","Seconded"
"2010-12","2770","Cleaners Employed On Eurostar","2012-02-28","Signed"
"2010-12","2755","Big Switch Campaign","2012-02-28","Signed"
"2010-12","2531","Close Season For Hare Shooting","2012-02-28","Signed"
"2010-12","2750","Annual Commemoration March By Waffen Ss Supporters In Riga, Latvia","2012-02-23","Signed"
"2010-12","2748","Life And Work Of Robin Corbett","2012-02-23","Signed"
"2010-12","2736","DVLA Office Network Closures","2012-02-23","Signed"
"2010-12","2730","Big Six Energy Companies","2012-02-23","Signed"
"2010-12","2696","Exposure To Asbestos","2012-02-23","Signed"
"2010-12","2659","Publication Of The Risk Register On Health And Social Care Bill Reforms","2012-02-21","Signed"
"2010-12","2681","Network Rail Annual Bonuses","2012-02-01","Seconded"
"2010-12","2663","Thamesteel Redundancies","2012-01-31","Signed"
"2010-12","2650","Woolworths Tribunal Decision","2012-01-30","Signed"
"2010-12","2649","International Women's Day","2012-01-30","Signed"
"2010-12","2639","Age UK Care In Crisis Campaign","2012-01-30","Signed"
"2010-12","2633","Working Tax Credit And Couples With Children","2012-01-30","Signed"
"2010-12","2632","Forced Academies In Primary Schools","2012-01-30","Signed"
"2010-12","2626","Employee Share Ownership Savings Limits","2012-01-30","Signed"
"2010-12","2600","Universal Child Benefit Reconsideration","2012-01-30","Signed"
"2010-12","2605","Janey Buchan Mep","2012-01-23","Signed"
"2010-12","2579","National Outcomes Strategy For Neurological Conditions","2012-01-23","Signed"
"2010-12","2577","Global Links Between Schools","2012-01-23","Signed"
"2010-12","2292","Hydraulic Fracturing (Fracking) (No. 2)","2012-01-23","Signed"
"2010-12","2604","Pesticide Use And Pollinator Populations","2012-01-18","Seconded"
"2010-12","2603","Violence Against Children","2012-01-18","Signed"
"2010-12","2597","Hidden Costs In Pension And Saving Funds","2012-01-18","Signed"
"2010-12","2594","Durham Miners' Gala (No. 2)","2012-01-18","Signed"
"2010-12","2592","Speak Up, Speak Out Holocaust Commemoration","2012-01-18","Signed"
"2010-12","2590","Weapons Of Mass Destruction Free Zone In The Middle East","2012-01-18","Signed"
"2010-12","2586","Inspection Reports On Circus Establishments","2012-01-18","Signed"
"2010-12","2585","Future Of The Wedgwood Museum","2012-01-18","Signed"
"2010-12","2571","Prison Officers' Association And Trade Union Rights","2012-01-18","Signed"
"2010-12","2569","Big Energy Week","2012-01-18","Signed"
"2010-12","2567","Fatalities And Major Injuries In The Workplace","2012-01-18","Signed"
"2010-12","2566","Holocaust Memorial Day 2012","2012-01-18","Signed"
"2010-12","2563","Ban On Wild Animals In Circuses","2012-01-18","Signed"
"2010-12","2561","School Toilet And Water Facilities","2012-01-18","Signed"
"2010-12","2546","Munitions Workers In The World Wars","2011-12-20","Signed"
"2010-12","2540","Bradley Manning","2011-12-20","Signed"
"2010-12","2533","International Diabetes Federation","2011-12-20","Signed"
"2010-12","2530","Equal Opportunities Employment: Foreign And Commonwealth Office","2011-12-20","Signed"
"2010-12","2524","Regional Pay","2011-12-20","Signed"
"2010-12","2517","Human Rights Abuses In Ogaden","2011-12-20","Signed"
"2010-12","2509","Achievement Of Children From Ethnic Minority Backgrounds","2011-12-12","Signed"
"2010-12","2508","For Women In Science Awards 2012","2011-12-12","Signed"
"2010-12","2504","Jeremy Clarkson","2011-12-12","Signed"
"2010-12","2503","Cancer Does Not Discriminate Campaign","2011-12-12","Signed"
"2010-12","2497","European Limb Loss Day","2011-12-12","Signed"
"2010-12","2489","Industrial Action On 30 November 2011","2011-12-12","Signed"
"2010-12","2514","Centenary Of Rotary","2011-12-06","Seconded"
"2010-12","2491","Sports Women And BBC Sports Personality Of The Year","2011-12-05","Signed"
"2010-12","2490","Farepak Compensation","2011-12-05","Signed"
"2010-12","2486","Tribute To Rugby Player Shane Williams","2011-12-05","Signed"
"2010-12","2465","Basil D'oliveira","2011-12-05","Signed"
"2010-12","2456","Human Rights In Colombia (No. 2)","2011-12-05","Signed"
"2010-12","2444","Sepp Blatter","2011-12-05","Signed"
"2010-12","2384","30th Anniversary Of The Disabled Persons Railcard","2011-12-05","Signed"
"2010-12","2276","Human Rights In Colombia","2011-12-05","Signed"
"2010-12","1231","Independent Living Fund (No. 2)","2011-12-05","Signed"
"2010-12","1677","Jewish National Fund","2011-11-30","Signed"
"2010-12","2483","Gary Speed","2011-11-28","Signed"
"2010-12","2392","Visteon UK Ltd Pension Scheme","2011-11-28","Signed"
"2010-12","2332","Chartist Movement In South Wales","2011-11-28","Signed"
"2010-12","2245","Protection Of Coptic Christians In Egypt","2011-11-28","Signed"
"2010-12","2228","Public Sector Pensions (No.3)","2011-11-28","Signed"
"2010-12","2474","Electoral System In Wales","2011-11-23","Signed"
"2010-12","2451","Swansea, Democracy And The Spanish Civil War","2011-11-21","Seconded"
"2010-12","2341","Michael D. Higgins President Of Ireland","2011-11-01","Signed"
"2010-12","2282","High Value Manufacturing","2011-10-31","Signed"
"2010-12","2279","Use Of Enforcement Powers On Energy Companies By Ofgem","2011-10-31","Signed"
"2010-12","2274","Prisoner Exchange And Palestinian Child Prisoners","2011-10-31","Signed"
"2010-12","2266","Olympics 2012","2011-10-31","Signed"
"2010-12","2256","Rhino Poaching","2011-10-31","Signed"
"2010-12","2254","Ambitious About Autism And The Finished At School Campaign","2011-10-31","Signed"
"2010-12","2298","International Institute For Environment And Development 40th Anniversary","2011-10-25","Signed"
"2010-12","2291","European Parliament Written Declaration On Epilepsy","2011-10-25","Signed"
"2010-12","2287","Hillsborough And The Sun Newspaper","2011-10-25","Signed"
"2010-12","2271","Muscular Dystrophy Campaign And The Charity Times Campaigning Team Of The Year Award 2011","2011-10-25","Signed"
"2010-12","2260","Erection Of Rugby League Statue At Wembley Stadium","2011-10-25","Signed"
"2010-12","2257","Anti-Slavery Day 2011","2011-10-25","Signed"
"2010-12","2241","Release Of Political Prisoners In Burma","2011-10-25","Signed"
"2010-12","2225","Israel's Treatment Of Palestinian Prisoners","2011-10-25","Signed"
"2010-12","2224","Combat Stress Campaign","2011-10-25","Signed"
"2010-12","2223","Violence Against Shopworkers","2011-10-25","Signed"
"2010-12","2221","World Arthritis Day 2011","2011-10-25","Signed"
"2010-12","2206","Closure Of The Forensic Science Service","2011-10-25","Signed"
"2010-12","2203","Execution Of Troy Davis","2011-10-25","Signed"
"2010-12","622","Export Credits Guarantee Department","2011-10-25","Signed"
"2010-12","754","Agricultural Wages Board","2011-10-19","Signed"
"2010-12","2231","Wales And The Rugby World Cup","2011-10-11","Proposed"
"2010-12","2190","Women And The Kenyan Constitution","2011-10-10","Signed"
"2010-12","2188","Local Authorities And A Living Wage Policy","2011-10-10","Signed"
"2010-12","2160","World School Milk Day 2011","2011-10-10","Signed"
"2010-12","2156","Coach Concessionary Travel","2011-10-10","Signed"
"2010-12","2154","Life And Work Of Samira Hassassian","2011-10-10","Signed"
"2010-12","2140","Geoff Waterfield And Steelmaking On Teesside","2011-10-10","Signed"
"2010-12","2187","Impact Of Individual Electoral Registration","2011-09-14","Signed"
"2010-12","2171","Pleural Plaques Compensation Scheme","2011-09-13","Signed"
"2010-12","2142","Swansea Maritime Rescue Co-Ordination Centre","2011-09-08","Signed"
"2010-12","2141","Save Swansea Coastguard Campaign","2011-09-08","Signed"
"2010-12","2133","Casual Workers' Rights","2011-09-07","Signed"
"2010-12","2106","Every Child Outdoors Campaign","2011-09-07","Signed"
"2010-12","2137","Campaign To Save The Irish Post Newspaper","2011-09-06","Signed"
"2010-12","2135","Palestinian Membership Of The United Nations","2011-09-05","Signed"
"2010-12","1425","Impact Of Ending Of Education Maintenance Allowance On Leicester Students","2011-09-05","Signed"
"2010-12","423","Place-Based Budgets","2011-09-05","Signed"
"2010-12","2049","Firefighter Pensions","2011-08-11","Signed"
"2010-12","2103","Announcement Of Job Losses At Media Wales Newpapers","2011-07-18","Proposed"
"2010-12","2088","Terms Of Reference Of The Leveson Inquiry","2011-07-14","Signed"
"2010-12","2084","Tolpuddle Martyrs' Festival","2011-07-13","Signed"
"2010-12","2020","Closure Of Childline Office In Edinburgh","2011-07-13","Signed"
"2010-12","1913","Disconnection Of Users From The Internet","2011-07-05","Signed"
"2010-12","1999","For-Profit Universities","2011-06-29","Signed"
"2010-12","1995","Future Of The Nhs Blood And Transplant Service","2011-06-29","Signed"
"2010-12","1994","National Autism Society's Great Expectations Campaign","2011-06-29","Signed"
"2010-12","1978","Trade Union Facility Time","2011-06-29","Signed"
"2010-12","1967","Co-Operatives Fortnight","2011-06-29","Signed"
"2010-12","1950","Sustainable Skilled Employment For Disabled People","2011-06-29","Signed"
"2010-12","1943","Specialist Palliative Care For People With Motor Neurone Disease","2011-06-29","Signed"
"2010-12","1882","Investigation Into Alleged War Crimes In Sri Lanka","2011-06-29","Signed"
"2010-12","1861","Legislation On Illegal Timber","2011-06-07","Signed"
"2010-12","1833","Speech And Language Assessments For Prison Inmates","2011-06-07","Signed"
"2010-12","1815","Democracy In Somaliland","2011-06-07","Signed"
"2010-12","1728","Governance And The Sustainable Communities Act 2007","2011-06-07","Signed"
"2010-12","1685","Careers And Connexions Services","2011-06-07","Signed"
"2010-12","1641","Mitochondrial Disease And Pronuclear Transfer","2011-06-07","Signed"
"2010-12","1797","Radar's Mp Disability Dialogue Campaign","2011-05-18","Signed"
"2010-12","1791","Impact Of Government Reforms On Disabled People","2011-05-18","Signed"
"2010-12","1780","International Day Against Homophobia And Transphobia","2011-05-18","Signed"
"2010-12","1402","State Pension Age For Women","2011-05-18","Signed"
"2010-12","1424","Sale Of Puppies In Pet Shops","2011-05-11","Signed"
"2010-12","1577","Rail Fares","2011-05-10","Signed"
"2010-12","1604","Royal Commission On Policing","2011-04-28","Signed"
"2010-12","1761","Workers' Memorial Day","2011-04-27","Seconded"
"2010-12","1749","Michael Sheen, Port Talbot And The National Theatre Wales","2011-04-26","Proposed"
"2010-12","1694","TUC March For The Alternative","2011-04-26","Signed"
"2010-12","909","Trident Replacement","2011-03-24","Signed"
"2010-12","1631","Remploy Job Losses (No. 2)","2011-03-23","Signed"
"2010-12","1630","Awareness Of Lymphatic Cancer","2011-03-23","Signed"
"2010-12","1603","Dr Ashok Kumar","2011-03-23","Signed"
"2010-12","1592","Bowel Cancer Awareness Month 2011","2011-03-23","Signed"
"2010-12","1591","Badger Culls","2011-03-21","Signed"
"2010-12","1475","Beer Duty Escalator","2011-03-15","Signed"
"2010-12","1408","Royal Mail (No. 2)","2011-03-15","Signed"
"2010-12","1512","Manchester Evening News Fight The Unfair Cuts Campaign","2011-03-02","Signed"
"2010-12","1511","Ryan Giggs","2011-03-02","Signed"
"2010-12","1490","Health And Safety In The Prison Service","2011-03-02","Signed"
"2010-12","1487","Earthquake In Christchurch, New Zealand","2011-03-02","Signed"
"2010-12","1485","Retirement Of Principal Doorkeeper","2011-03-02","Signed"
"2010-12","1467","Autism Sunday 2011","2011-03-02","Signed"
"2010-12","1462","Remploy Job Losses","2011-03-02","Signed"
"2010-12","1452","Government Buying Standards For Public Sector Food","2011-03-02","Signed"
"2010-12","1194","Justice For All Campaign","2011-02-28","Signed"
"2010-12","1415","Harry Tout","2011-02-16","Signed"
"2010-12","1413","Nature Reserves","2011-02-16","Signed"
"2010-12","1182","Jobseekers And Housing Benefit","2011-02-16","Signed"
"2010-12","1368","Daily Mirror Campaign On Employee Rights","2011-02-02","Signed"
"2010-12","1367","Indexation Of Benefits And Pensions For Armed Service Personnel","2011-02-02","Signed"
"2010-12","1355","A Living Wage For Garment Workers","2011-02-02","Signed"
"2010-12","1353","Future Of The Forensic Science Service","2011-02-02","Signed"
"2010-12","1348","Irish Language Legislation","2011-02-02","Signed"
"2010-12","1346","Broadcasting And Equal Opportunities","2011-02-02","Signed"
"2010-12","1342","Fairtrade Chocolate","2011-02-02","Signed"
"2010-12","1331","Floods In Brazil","2011-02-02","Signed"
"2010-12","1322","Public Bodies","2011-02-02","Signed"
"2010-12","1366","Agent Orange And Vietnam","2011-02-01","Signed"
"2010-12","1256","Coastguard Station Closure (No. 2)","2011-01-27","Signed"
"2010-12","1332","Disability Living Allowance Consultation","2011-01-26","Signed"
"2010-12","1326","Cervical Cancer Prevention Week","2011-01-26","Signed"
"2010-12","1324","Un International Year Of Chemistry 2011","2011-01-26","Signed"
"2010-12","1318","Un Women","2011-01-26","Seconded"
"2010-12","1305","Housing Benefit And Long-Term Unemployment","2011-01-26","Signed"
"2010-12","1303","Centenary Of The Death Of Robert Tressell","2011-01-26","Signed"
"2010-12","1302","Health And Safety Week Of Action Campaign","2011-01-26","Signed"
"2010-12","1300","Nat Lofthouse","2011-01-26","Signed"
"2010-12","1296","Reducing Avoidable Sight Loss","2011-01-26","Signed"
"2010-12","1295","Beating Bowel Cancer's 1, 2, 3, Campaign","2011-01-26","Signed"
"2010-12","1288","Susannah York","2011-01-26","Signed"
"2010-12","1285","League Tables For Five Year Olds","2011-01-26","Signed"
"2010-12","1280","Death Of Nat Lofthouse Obe","2011-01-26","Signed"
"2010-12","1334","Morning Star","2011-01-24","Signed"
"2010-12","1143","Humanitarian Situation In Camp Ashraf","2011-01-19","Signed"
"2010-12","1292","Irish Cultural Centre In Hammersmith","2011-01-18","Signed"
"2010-12","1290","Future Of The Human Fertilisation And Embryology Authority","2011-01-18","Signed"
"2010-12","1289","30th Anniversary Of The New Cross Fire","2011-01-18","Signed"
"2010-12","1268","Value Added Tax Recovery For Charities","2011-01-18","Signed"
"2010-12","1262","Air Sea Rescue Service","2011-01-18","Signed"
"2010-12","1259","Women's Rights In Sudan","2011-01-18","Signed"
"2010-12","1255","Citzens Advice Bureaux Closures","2011-01-18","Signed"
"2010-12","1254","Closure Of Newport Passport Office (No. 2)","2011-01-18","Signed"
"2010-12","1244","Pension Rights For Hm Forces","2011-01-18","Signed"
"2010-12","1237","Turner's First Art Bequest","2011-01-18","Signed"
"2010-12","1269","Holocaust Memorial Day 2011","2011-01-17","Signed"
"2010-12","1252","Fuel Price Stabiliser (No. 2)","2011-01-17","Signed"
"2010-12","1242","Testing Of New Cosmetics Ingredients On Animals","2011-01-17","Signed"
"2010-12","1123","Fish Fight Campaign","2011-01-17","Signed"
"2010-12","943","Education Maintenance Allowances","2011-01-17","Signed"
"2010-12","653","Minimum Energy Efficiency Standards For Private Rented Homes","2011-01-17","Signed"
"2010-12","380","Availability Of Human Tissues For Medical Research","2011-01-17","Signed"
"2010-12","799","Corporate Reporting Of Carbon Emissions","2011-01-13","Signed"
"2010-12","1115","Eu Orphan Drug Legislation And Its Effects On People With Rare Neuromuscular Conditions","2010-12-01","Seconded"
"2010-12","1092","Swimming And The Healthy Weight, Healthy Lives Strategy","2010-11-30","Signed"
"2010-12","1079","Cut The Carbon In Construction Campaign","2010-11-30","Signed"
"2010-12","1077","Nhs Internet Privacy","2010-11-30","Signed"
"2010-12","1074","Cyprus And Its Religious And Cultural Heritage","2010-11-30","Signed"
"2010-12","1068","Occupation Of The Palestinian Territories","2010-11-30","Signed"
"2010-12","1067","Pleural Plaques Payments To Widows","2010-11-30","Signed"
"2010-12","1066","Pancreatic Cancer Awareness Week","2010-11-30","Signed"
"2010-12","1065","Arctic Medal For Convoy Veterans","2010-11-30","Signed"
"2010-12","1062","Broadcast Of Statements Of Prisoners In Iran","2010-11-30","Signed"
"2010-12","1061","Black Friday Centenary","2010-11-30","Signed"
"2010-12","1001","European Leadership Network Statement On Nato Strategic Concept","2010-11-29","Signed"
"2010-12","547","Arts Funding","2010-11-29","Signed"
"2010-12","1013","Youth Work And The Youth Service","2010-11-22","Signed"
"2010-12","210","Community Public Houses","2010-11-22","Signed"
"2010-12","899","Snares","2010-11-17","Signed"
"2010-12","12","Talking Buses Campaign","2010-11-09","Signed"
"2010-12","948","Tonypandy Riots","2010-11-02","Signed"
"2010-12","942","Not In My Cuppa And Cows Belong In Fields Campaigns","2010-11-02","Signed"
"2010-12","912","Which? Report On The Great British Savings Scandal","2010-10-28","Signed"
"2010-12","887","Body Shop Anti-Human Trafficking Campaign","2010-10-28","Signed"
"2010-12","885","Children And Media Literacy","2010-10-28","Signed"
"2010-12","879","Commonwealth Scholarships","2010-10-28","Signed"
"2010-12","878","Biodiversity And Poverty","2010-10-28","Signed"
"2010-12","874","Debt Management Fees","2010-10-28","Signed"
"2010-12","872","Provision Of Consumer Credit Regulation And Advice","2010-10-28","Signed"
"2010-12","903","Cash For Gold Trading","2010-10-27","Signed"
"2010-12","902","UK Youth Parliament","2010-10-27","Signed"
"2010-12","898","Lung Cancer Awareness Month","2010-10-27","Signed"
"2010-12","866","Funding For Adult Learning","2010-10-27","Signed"
"2010-12","877","Children In Family And Friends Care","2010-10-25","Signed"
"2010-12","876","Coalfield Regeneration","2010-10-25","Signed"
"2010-12","875","Welsh Parliamentary Party","2010-10-25","Seconded"
"2010-12","873","National Express And Trade Union Rights","2010-10-25","Signed"
"2010-12","856","Child Soldiering","2010-10-25","Signed"
"2010-12","845","Nursery On The Parliamentary Estate","2010-10-25","Signed"
"2010-12","842","Commonwealth Games 2010 New Delhi","2010-10-25","Signed"
"2010-12","825","United Nations General Assembly Resolution On Depleted Uranium","2010-10-25","Signed"
"2010-12","818","Missing Persons Bureau","2010-10-25","Signed"
"2010-12","817","10th Anniversary Of Un Resolution 1325","2010-10-25","Signed"
"2010-12","814","Parliamentary Ombudsman And Equitable Life","2010-10-25","Signed"
"2010-12","813","Tuberculosis In London","2010-10-25","Signed"
"2010-12","811","Education Maintenance Allowance","2010-10-25","Signed"
"2010-12","810","Impact Of Spending Cuts","2010-10-25","Signed"
"2010-12","808","Council Tenants And Maintenance Charges","2010-10-25","Signed"
"2010-12","802","Nobel Peace Prize For Liu Xiaobo","2010-10-25","Signed"
"2010-12","797","Mapuche People Of Chile","2010-10-25","Signed"
"2010-12","796","Chyrelle Addams Breast Cancer Appeal","2010-10-25","Signed"
"2010-12","794","Court Of Appeal Ruling On Mesothelioma Liability","2010-10-25","Signed"
"2010-12","788","BBC World Service And Human Rights","2010-10-25","Signed"
"2010-12","787","Aung San Suu Kyi And Elections In Burma","2010-10-25","Signed"
"2010-12","779","Human Trafficking","2010-10-25","Signed"
"2010-12","776","Universal Child Benefit","2010-10-25","Signed"
"2010-12","774","Breast Cancer Wear It Pink Campaign 2010","2010-10-25","Signed"
"2010-12","719","Rail Freight","2010-10-25","Signed"
"2010-12","806","Rescue Of Chilean Miners","2010-10-14","Signed"
"2010-12","805","Closure Of Newport Passport Office","2010-10-13","Signed"
"2010-12","792","Government Consultation With Young People","2010-10-12","Signed"
"2010-12","791","Freedom From Fear 2010 Campaign","2010-10-12","Seconded"
"2010-12","767","Science Is Vital Campaign","2010-10-12","Signed"
"2010-12","759","Voter Registration Requirements","2010-10-12","Signed"
"2010-12","738","Royal Mail","2010-10-12","Signed"
"2010-12","723","Chernobyl Children's Lifeline","2010-10-12","Signed"
"2010-12","718","Ofsted Inspections Of Children's Homes","2010-10-12","Signed"
"2010-12","591","Epilepsy Specialist Nurses","2010-10-12","Signed"
"2010-12","475","Safety Of Medicines","2010-10-12","Signed"
"2010-12","435","Animal Experiments","2010-10-12","Signed"
"2010-12","395","Collective Worship","2010-10-12","Signed"
"2010-12","157","Trial Of Single Double Summer Time","2010-10-12","Signed"
"2010-12","745","Glyndwr Day","2010-09-15","Seconded"
"2010-12","743","Future Of Sianel Pedwar Cymru (S4c)","2010-09-15","Seconded"
"2010-12","742","Welsh Grand Committee And The Parliamentary Voting System And Constituencies Bill","2010-09-15","Seconded"
"2010-12","701","Academi Hywel Teifi, Swansea University","2010-09-08","Proposed"
"2010-12","605","Labour Law In Iraq (No. 3)","2010-09-06","Signed"
"2010-12","596","House Of Commons Doorkeepers","2010-09-06","Signed"
"2010-12","586","Forced Marriage","2010-09-06","Signed"
"2010-12","583","Feed-In Tariffs And The Renewable Heat Incentive","2010-09-06","Signed"
"2010-12","569","Employment Terms For Hon. Members' Staff Under The Independent Parliamentary Standards Authority","2010-09-06","Signed"
"2010-12","534","Equitable Life Compensation Scheme","2010-09-06","Signed"
"2010-12","533","Wheels To Work Scheme","2010-09-06","Signed"
"2010-12","467","Shortage Of Physics Teachers","2010-09-06","Signed"
"2010-12","339","Statutory Register Of Lobbyists","2010-09-06","Signed"
"2010-12","333","Network Rail Bonus Payments","2010-07-27","Signed"
"2010-12","295","Jarvis And Rail Engineering Jobs","2010-07-27","Signed"
"2010-12","108","Law And Human Rights","2010-07-26","Signed"
"2010-12","559","Labour Law In Iraq (No. 2)","2010-07-21","Signed"
"2010-12","554","Prison In North Wales","2010-07-21","Signed"
"2010-12","526","Designated Drivers","2010-07-21","Signed"
"2010-12","525","Self-Employment Practices In The Construction Industry","2010-07-21","Signed"
"2010-12","524","Amazon And Small Publishers","2010-07-21","Signed"
"2010-12","517","Sustainable Development In National Parks","2010-07-21","Signed"
"2010-12","512","Every Child's Right To The Countryside Campaign","2010-07-21","Signed"
"2010-12","511","Carbon Monoxide Poisoning And Gas Safety","2010-07-21","Signed"
"2010-12","504","Use Of Antipsychotics For Dementia","2010-07-21","Signed"
"2010-12","503","Flood Tax Proposals","2010-07-21","Signed"
"2010-12","252","Rodeo Events And Animal Welfare","2010-07-21","Signed"
"2010-12","532","Global Fund For Aids, Tb And Malaria","2010-07-20","Signed"
"2010-12","529","Credit Regulation And Child Pornography","2010-07-20","Signed"
"2010-12","519","Celt Experience Brewery Of Caerphilly","2010-07-20","Signed"
"2010-12","500","Travel Facilities In The Rail Industry","2010-07-20","Signed"
"2010-12","487","Construction Workers' Pay","2010-07-20","Signed"
"2010-12","485","Elections In Somaliland","2010-07-20","Signed"
"2010-12","484","Rank And Pension Of Soldiers Killed On Active Service","2010-07-20","Signed"
"2010-12","483","Ethnic Group Question In The 2011 Census","2010-07-20","Signed"
"2010-12","481","Winter Fuel Poverty","2010-07-20","Signed"
"2010-12","480","Post Bank","2010-07-20","Signed"
"2010-12","479","Prescription For The Uk's Heart Health Campaign","2010-07-20","Signed"
"2010-12","478","National Childhood Obesity Week","2010-07-20","Signed"
"2010-12","476","Self Care Campaign","2010-07-20","Signed"
"2010-12","474","Building Schools For The Future In Greater London","2010-07-20","Signed"
"2010-12","473","Durham Miners' Gala","2010-07-20","Signed"
"2010-12","470","Victims Of Domestic Abuse And The Electoral Register","2010-07-20","Signed"
"2010-12","469","Pensioners' Parliament","2010-07-20","Signed"
"2010-12","468","Chadwell By-Election","2010-07-20","Signed"
"2010-12","462","Moving On Campaign On Stroke Physiotherapy","2010-07-20","Signed"
"2010-12","459","British Pub Week 2010","2010-07-20","Signed"
"2010-12","449","Building Schools For The Future Programme In The West Midlands","2010-07-20","Signed"
"2010-12","446","Shelter Cymru","2010-07-20","Signed"
"2010-12","444","Building Schools For The Future In Hampstead And Kilburn","2010-07-20","Seconded"
"2010-12","442","Anthony Nolan","2010-07-20","Signed"
"2010-12","431","Mobile Broadband Capacity","2010-07-20","Signed"
"2010-12","430","Higher Education","2010-07-20","Signed"
"2010-12","418","Christians In Afghanistan","2010-07-20","Signed"
"2010-12","417","Linda Carty On Death Row In The Us","2010-07-20","Signed"
"2010-12","411","Court Closures","2010-07-20","Signed"
"2010-12","409","Labour Diversity Fund Campaign","2010-07-20","Signed"
"2010-12","405","Chronic Fatigue Syndrome / Myalgic Encephalomyelitis","2010-07-20","Signed"
"2010-12","270","Cost Of Foster Care","2010-07-20","Signed"
"2010-12","499","House Of Commons Office Allocation","2010-07-14","Signed"
"2010-12","439","Eu Cohesion Policy","2010-07-12","Signed"
"2010-12","422","Building Schools For The Future Programme","2010-07-12","Signed"
"2010-12","403","Wild Animals In Circuses","2010-07-12","Signed"
"2010-12","399","Building Schools For The Future In Waltham Forest","2010-07-12","Signed"
"2010-12","396","Welsh Baseball","2010-07-12","Signed"
"2010-12","436","Closure Of Linamar Plant Near Swansea","2010-07-07","Proposed"
"2010-12","394","Dementia Awareness Week Wales","2010-07-07","Signed"
"2010-12","392","Bowel Cancer","2010-07-07","Signed"
"2010-12","301","Civil Service Compensation Scheme","2010-07-07","Signed"
"2010-12","243","Science Education In Schools","2010-07-07","Signed"
"2010-12","185","Ulster Museum Exhibition","2010-07-07","Signed"
"2010-12","415","Constitutional Reform And Relations With The Devolved Administrations","2010-07-06","Signed"
"2010-12","397","50th Anniversary Of The Death Of Aneurin Bevan","2010-07-05","Seconded"
"2010-12","389","Veterans In The Criminal Justice System","2010-07-05","Signed"
"2010-12","386","Duchenne Muscular Dystrophy (No. 2)","2010-07-05","Seconded"
"2010-12","369","Effects Of June 2010 Budget On People With Disabilities","2010-07-05","Signed"
"2010-12","364","Open University Support For Part-Time Students","2010-07-05","Signed"
"2010-12","351","Police Numbers In London","2010-07-05","Signed"
"2010-12","346","Ffos Las Racecourse","2010-07-05","Signed"
"2010-12","343","Provision Of Public Housing For Rent","2010-07-05","Signed"
"2010-12","341","Independent Living Fund","2010-07-05","Signed"
"2010-12","336","Child Tax Credits","2010-07-05","Signed"
"2010-12","332","Price Of Steel In The UK","2010-07-05","Signed"
"2010-12","317","Value Added Tax Increase","2010-07-05","Signed"
"2010-12","315","Urdd Eisteddfod 2010","2010-07-05","Signed"
"2010-12","309","Impact On Sikhs Of Eu Regulation On Screening Of Passengers At Airports","2010-07-05","Signed"
"2010-12","303","Cancer Research UK Commit To Beat Cancer Campaign","2010-07-05","Signed"
"2010-12","300","Sheffield Forgemasters Loan","2010-07-05","Signed"
"2010-12","299","Detention Of Children In Turkey","2010-07-05","Signed"
"2010-12","297","World Trade Union Rights","2010-07-05","Signed"
"2010-12","294","Rail Value For Money","2010-07-05","Signed"
"2010-12","290","Co-Operatives Fortnight 2010","2010-07-05","Signed"
"2010-12","283","Trade Union Legislation","2010-07-05","Signed"
"2010-12","281","Cancer Care And Outcomes","2010-07-05","Signed"
"2010-12","280","Winter Fuel Payments For Severely Disabled People","2010-07-05","Signed"
