"session","number","title","date","type"
"2014-15","883","Lesbians And Gays Support The Miners Group 1984-85 To 2015","2015-03-17","Proposed"
"2014-15","882","India's Daughter And Ending Violence Against Women","2015-03-17","Signed"
"2014-15","607","Access To Duodopa For People With Parkinson's Disease","2015-03-17","Signed"
"2014-15","841","Mahatma Gandhi Statue In Parliament Square","2015-03-11","Signed"
"2014-15","833","Epilepsy In The UK","2015-03-11","Signed"
"2014-15","831","Human Rights Abuses In Mexico","2015-03-11","Signed"
"2014-15","829","Pardon For People Convicted Under Repealed Anti-Gay Laws","2015-03-11","Signed"
"2014-15","798","Passenger Services, Safety And Industrial Relations On The First Great Western Line","2015-02-24","Signed"
"2014-15","625","Beer Duty Budget 2015","2015-02-10","Signed"
"2014-15","764","Glencore Mining","2015-02-04","Signed"
"2014-15","739","International Students And Net Migration Targets","2015-02-04","Signed"
"2014-15","733","Greek Election Result","2015-02-04","Signed"
"2014-15","584","Reductions In Staffing On East Coast And Great Western Rail Services","2015-02-04","Signed"
"2014-15","370","NHS Pay","2015-01-27","Signed"
"2014-15","596","Commonwealth Scholarships","2015-01-14","Signed"
"2014-15","466","Seed Sovereignty","2014-12-17","Signed"
"2014-15","566","Pheasants And Partridges Reared To Be Shot","2014-12-16","Signed"
"2014-15","331","Intensive Indoor Dairy Farms","2014-12-15","Signed"
"2014-15","488","Youth Services","2014-11-18","Signed"
"2014-15","454","Public Service Pensions","2014-10-30","Signed"
"2014-15","438","Proposal For A Public Service Users Bill","2014-10-28","Signed"
"2014-15","437","Redevelopment Of The Dylan Thomas Centre, Swansea","2014-10-28","Signed"
"2014-15","361","Contact The Elderly's Power Of Contact Campaign","2014-10-28","Signed"
"2014-15","47","Legal Recognition For Those Who Do Not Associate With A Particular Gender","2014-10-13","Signed"
"2014-15","322","National Eye Health Week","2014-09-09","Seconded"
"2014-15","318","Duchenne Awareness Day","2014-09-05","Signed"
"2014-15","308","Treatment Of Iraqi Minorities By The Islamic State","2014-09-05","Signed"
"2014-15","305","Famagusta","2014-09-05","Signed"
"2014-15","303","Later Life Ambitions  Campaign","2014-09-05","Signed"
"2014-15","302","Multiple Sclerosis Society Treat Me Right Campaign","2014-09-05","Signed"
"2014-15","300","National Gallery's Visitor Services And Security","2014-09-05","Signed"
"2014-15","299","National Parks Week 2014","2014-09-05","Signed"
"2014-15","297","Dr Elizabeth Garrett Anderson And Women In Science","2014-09-05","Signed"
"2014-15","177","Closed Circuit Television In UK Slaughterhouses","2014-09-05","Signed"
"2014-15","259","White Ribbon Campaign","2014-07-16","Signed"
"2014-15","252","Commemoration Of The Battle Of Hill 112, 10 To 12 July, Normandy","2014-07-16","Signed"
"2014-15","235","Gateshead Carers Association","2014-07-16","Signed"
"2014-15","215","Public Ownership Of The Railways","2014-07-16","Signed"
"2014-15","210","Ceredigion Carers Alliance 15th Anniversary","2014-07-08","Seconded"
"2014-15","211","Dementia Care","2014-07-08","Signed"
"2014-15","212","Local Government And School Support Workers' Pay","2014-07-08","Signed"
"2014-15","203","Diversity In The Media","2014-07-08","Signed"
"2014-15","189","Wildlife Crime","2014-07-08","Signed"
"2014-15","86","Assisted Suicide In Washington State","2014-06-30","Signed"
"2014-15","76","Northern Ireland Human Rights Commission","2014-06-24","Signed"
"2014-15","60","Wild Animals In Circuses","2014-06-17","Signed"
"2014-15","61","Badger Gassing","2014-06-17","Signed"
"2014-15","63","Teachers' Exclusion From Salary Sacrifice Car Schemes","2014-06-17","Signed"
"2014-15","65","Work-Life Balance","2014-06-17","Signed"
"2014-15","71","Freedom Of Religion In Sudan","2014-06-17","Signed"
"2014-15","54","Community Of Arran Seabed Trust","2014-06-17","Signed"
"2014-15","56","20 Years Of Women Priests","2014-06-17","Signed"
"2014-15","57","Fracking Under People's Homes Without Their Consent","2014-06-17","Signed"
