"session","proposed","seconded","signed"
"2017-19","","3","2"
"2015-16","3","",""
"2014-15","","","1"
"2013-14","1","","7"
"2012-13","","4","26"
"2010-12","10","13","104"
"2009-10","3","1","38"
"2008-09","1","1","35"
"2007-08","5","2","38"
"2006-07","","3","35"
"2005-06","1","1","51"
"2004-05","","1","15"
"2003-04","1","","20"
"2002-03","12","1","69"
"2001-02","1","","33"
"2000-01","2","1","8"
"1999-00","1","","22"
"1998-99","","","18"
"1997-98","3","","25"
"1996-97","","","4"
"1995-96","","","6"
"1994-95","","","10"
"1993-94","","","2"
"1992-93","2","",""
"1991-92","","","2"
"1990-91","3","","12"
"1989-90","3","","29"
