"session","number","title","date","type"
"2013-14","1306","Street Lights In Harlow","2014-04-30","Proposed"
"2013-14","1277","Collective Campaigning To Reduce Energy Bills","2014-04-09","Proposed"
"2013-14","1142","Armed Forces Service Memorial","2014-04-08","Signed"
"2013-14","1206","School Crossing Patrols, Harlow","2014-03-20","Proposed"
"2013-14","1185","Greater Anglia","2014-03-13","Proposed"
"2013-14","1174","Bingo Taxation","2014-03-12","Proposed"
"2013-14","1175","1988 Chemical Weapon Attack In Halabja","2014-03-12","Proposed"
"2013-14","1158","Guidelines On Assisted Suicide And Public Safety","2014-03-11","Signed"
"2013-14","554","Keep Me Posted Campaign","2014-03-11","Signed"
"2013-14","1133","Dementia Strategy Beyond 2014","2014-03-03","Seconded"
"2013-14","1113","Great British Switch","2014-02-25","Proposed"
"2013-14","1085","Independent Petrol Retailers","2014-02-12","Proposed"
"2013-14","1061","First Utility Lowering Charges For Not Paying By Direct Debit","2014-02-10","Proposed"
"2013-14","1033","England Women's Cricket Team Ashes Victory","2014-02-03","Seconded"
"2013-14","1013","Spark Energy Charges For Not Paying By Direct Debit","2014-01-29","Proposed"
"2013-14","1014","SSE Charges For Not Paying By Direct Debit","2014-01-29","Proposed"
"2013-14","1015","Southern Electric Charges For Not Paying By Direct Debit","2014-01-29","Proposed"
"2013-14","1005","Sainsbury's Energy Charges For Not Paying By Direct Debit","2014-01-27","Proposed"
"2013-14","1006","Scottish Hydro Charges For Not Paying By Direct Debit","2014-01-27","Proposed"
"2013-14","1007","Power NI Charges For Not Paying By Direct Debit","2014-01-27","Proposed"
"2013-14","991","Npower Charges For Not Paying By Direct Debit","2014-01-24","Proposed"
"2013-14","992","First Utility Charges For Not Paying By Direct Debit","2014-01-24","Proposed"
"2013-14","993","M&S Energy Charges For Not Paying By Direct Debit","2014-01-24","Proposed"
"2013-14","981","Co-Operative Energy Charges For Not Paying By Direct Debit","2014-01-22","Proposed"
"2013-14","985","E.ON Energy Charges For Not Paying By Direct Debit","2014-01-22","Proposed"
"2013-14","986","EDF Energy Charges For Not Paying By Direct Debit","2014-01-22","Proposed"
"2013-14","968","Better Energy Charges For Not Paying By Direct Debit","2014-01-21","Proposed"
"2013-14","969","Atlantic Charges For Not Paying By Direct Debit","2014-01-21","Proposed"
"2013-14","970","British Gas Charges For Not Paying By Direct Debit","2014-01-21","Proposed"
"2013-14","974","Harlow Mecca Bingo","2014-01-21","Proposed"
"2013-14","959","Boost Bingo Campaign","2014-01-15","Proposed"
"2013-14","943","Airtricity Charges For Not Paying By Direct Debit","2014-01-14","Proposed"
"2013-14","937","Non-Direct Debit Surcharge By Energy Companies","2014-01-13","Proposed"
"2013-14","940","Non-Direct Debit Surcharge By Energy Companies (No. 2)","2014-01-13","Proposed"
"2013-14","932","Holocaust Memorial Day","2014-01-13","Signed"
"2013-14","892","Beer Duty And The 2014 Budget","2014-01-09","Signed"
"2013-14","914","Melbourne Declaration On Diabetes","2014-01-08","Seconded"
"2013-14","917","Domestic Abuse","2014-01-08","Signed"
"2013-14","920","Minimum Wage","2014-01-08","Seconded"
"2013-14","908","Energy Companies Charging For Payment By Direct Debit","2014-01-06","Proposed"
"2013-14","773","African Elephants And The Ivory Trade","2013-12-17","Signed"
"2013-14","877","Universities UK","2013-12-12","Proposed"
"2013-14","874","Tailored Business Loans And Embedded Swaps","2013-12-11","Seconded"
"2013-14","845","Future Of The Maples Respite Centre In Harlow","2013-12-04","Proposed"
"2013-14","783","Mutual Of The Year Award To Provide","2013-11-25","Seconded"
"2013-14","749","Sir John Tavener","2013-11-25","Signed"
"2013-14","784","Fuel Duty","2013-11-22","Proposed"
"2013-14","114","Sudden Unexpected Death In Epilepsy","2013-11-19","Signed"
"2013-14","115","Epilepsy Deaths Register","2013-11-19","Signed"
"2013-14","693","Kurdistan Region Of Iraq","2013-11-07","Proposed"
"2013-14","652","Youth Organisations In Harlow","2013-10-30","Proposed"
"2013-14","552","Apprenticeships And Public Contracts","2013-10-29","Signed"
"2013-14","627","Green Taxes","2013-10-24","Proposed"
"2013-14","589","Low Taxes For Low Earners","2013-10-16","Proposed"
"2013-14","513","Small Business Saturday","2013-10-08","Signed"
"2013-14","388","Office Of Fair Trading Demonstration","2013-07-10","Proposed"
"2013-14","389","Maypole Club And Pearson","2013-07-10","Proposed"
"2013-14","325","Tesco","2013-07-01","Proposed"
"2013-14","191A1","Importance Of Arts And Creative Industries","2013-06-19","Proposed"
"2013-14","282","Free School Meals For Eligible Students At Further Education Colleges","2013-06-19","Proposed"
"2013-14","239","Thames Water And Tax","2013-06-12","Proposed"
"2013-14","197","Mr Speaker's Historic Address To The Romanian Chamber Of Deputies","2013-06-12","Signed"
"2013-14","172","Hate Crime Against Those With Autism","2013-06-12","Signed"
"2013-14","178","Dambusters Raid","2013-06-12","Signed"
"2013-14","165","Anniversary Of The Coronation","2013-06-12","Signed"
"2013-14","57","Fair Deal For Your Local Campaign","2013-06-10","Signed"
"2013-14","179","Vocational Qualifications Day","2013-06-04","Proposed"
"2013-14","158","National Stop Cyberbullying Day","2013-06-03","Seconded"
"2013-14","163","Anniversary Of Imprisonment Of Iranian Baha'i Leaders","2013-06-03","Seconded"
"2013-14","103","Tougher Sentences For The Owners Of Dangerous Dogs","2013-05-15","Proposed"
"2013-14","96","Allegations Of Oil Market Manipulation","2013-05-14","Proposed"
"2013-14","1","Investing In Development","2013-05-08","Seconded"
"2013-14","3","Rwanda","2013-05-08","Seconded"
"2013-14","10","Violence Towards Christians In Africa And The Middle East","2013-05-08","Seconded"
