"session","number","title","date","type"
"2008-09","2268","Help For Heroes Charity Funding","2009-11-11","Signed"
"2008-09","2267","Co-Op And Fair Trade Products","2009-11-11","Signed"
"2008-09","2266","Call Of Duty: Modern Warfare 2","2009-11-11","Signed"
"2008-09","2265","Infrastructure Planning Commission And Nuclear Waste Policy","2009-11-11","Signed"
"2008-09","2264","National Refractory Angina Centre","2009-11-11","Signed"
"2008-09","2261","Debate On Afghanistan","2009-11-11","Signed"
"2008-09","2258","Restoring The Rights Of Pleural Plaque Sufferers","2009-11-11","Signed"
"2008-09","2256","Trade Union Rights In Saudi Arabia","2009-11-11","Signed"
"2008-09","2255","Recall Of Hon. Members Of The House Of Commons","2009-11-11","Signed"
"2008-09","2249","Train Tickets","2009-11-11","Signed"
"2008-09","2248","Free Admission To National Museums And Galleries","2009-11-11","Signed"
"2008-09","2247","20th Anniversary Of The Un Convention On The Rights Of The Child","2009-11-11","Signed"
"2008-09","2246","Drinking Wine With A Meal","2009-11-11","Signed"
"2008-09","2243","Occupational Therapy Week","2009-11-11","Signed"
"2008-09","2240","Aberystwyth University Fairtrade Status","2009-11-11","Signed"
"2008-09","2239","Sustainable Learning Networks In Ireland And Wales","2009-11-11","Signed"
"2008-09","2250","Independent Parliamentary Standards Authority And Hon. Members' Pay","2009-11-09","Signed"
"2008-09","2187","Responses To Job Applications","2009-11-09","Signed"
"2008-09","2090A1","Parliamentary Elections (Recall And Primaries) Bill","2009-11-09","Seconded"
"2008-09","2107","Student Loans Company (No. 2)","2009-11-09","Signed"
"2008-09","2074","Missing Trafficked Children And Foster Care","2009-11-09","Signed"
"2008-09","2062","Pernicious Anaemia","2009-11-09","Signed"
"2008-09","2030","Student Loans Company","2009-11-09","Signed"
"2008-09","1997","Illicit File Sharing","2009-11-09","Signed"
"2008-09","1875","Independent Safeguarding Authority","2009-11-09","Signed"
"2008-09","2099","Temporary Agency Workers Directive","2009-11-03","Signed"
"2008-09","2043","National Declarations Of Commitment To Eradication Of Hunger And Malnutrition By 2025","2009-11-02","Signed"
"2008-09","2031","Eradication Of Child Sexual Abuse Images On The Internet","2009-11-02","Signed"
"2008-09","2014","President Obama And 2009 Nobel Peace Prize","2009-11-02","Signed"
"2008-09","2180","New Nuclear Power","2009-10-28","Signed"
"2008-09","2178","Protection For All Airline Passengers","2009-10-28","Signed"
"2008-09","2177","Bank Of Scotland Overdraft Charges","2009-10-28","Signed"
"2008-09","2175","Network Rail And Safety","2009-10-28","Signed"
"2008-09","2173","First Annual National Pub Week Campaign","2009-10-28","Signed"
"2008-09","2170","Family And Friends Carers","2009-10-28","Signed"
"2008-09","2169","Benefit Helpline Scams","2009-10-28","Signed"
"2008-09","2168","Closure Of Chorley Forensic Science Service","2009-10-28","Signed"
"2008-09","2167","Equal Pay Day Campaign","2009-10-28","Signed"
"2008-09","2161","Citizen's Charge On Bank Bonuses And Dividends","2009-10-28","Signed"
"2008-09","2157","Tony Blair And The Eu Presidency","2009-10-28","Signed"
"2008-09","2155","Ratification Of Un Convention On Physical Protection Of Nuclear Material","2009-10-28","Signed"
"2008-09","2151","Public Service Broadcasting","2009-10-28","Signed"
"2008-09","2150","Executions In Lhasa, Tibet, 20 October 2009","2009-10-28","Signed"
"2008-09","2149","Bt's Surcharge On Telephone Bills","2009-10-28","Signed"
"2008-09","2148","Skydiving World Record And Breast Cancer Awareness","2009-10-28","Signed"
"2008-09","2146","In-Home Displays And Smart Meters","2009-10-28","Signed"
"2008-09","2144","Cyclists' Safety In London","2009-10-28","Signed"
"2008-09","2143","Territorial Army","2009-10-28","Signed"
"2008-09","2142","Reduction In Bank And Post Office Branch Network","2009-10-28","Signed"
"2008-09","2141","Office Of Fair Trading Report Into The Beer Tie","2009-10-28","Signed"
"2008-09","2140","Front Page Campaign","2009-10-28","Signed"
"2008-09","2138","20th Anniversary Of Springhill Hospice","2009-10-28","Signed"
"2008-09","2136","Under-10 Metre Fishing Vessels","2009-10-28","Signed"
"2008-09","2135","British Safety Council Work With Young People","2009-10-28","Signed"
"2008-09","2134","Eurostar Cleaners","2009-10-28","Signed"
"2008-09","2133","Human Rights In Tibet And China","2009-10-28","Signed"
"2008-09","2132","Carbon Reduction Funds","2009-10-28","Signed"
"2008-09","2130","Advertising Of Public Sector Jobs","2009-10-28","Signed"
"2008-09","2129","Incidence Of Pre-Diabetes","2009-10-28","Signed"
"2008-09","2126","Grocery Market Ombudsman (No. 2)","2009-10-28","Signed"
"2008-09","2124","World Pneumonia Day","2009-10-28","Signed"
"2008-09","2118","Blue Cross Animal Welfare Charity","2009-10-28","Signed"
"2008-09","2114","Pleural Plaques Protest 28 October 2009 (No. 2)","2009-10-28","Signed"
"2008-09","2113","Smartphones And House Of Commons Etiquette","2009-10-28","Signed"
"2008-09","2112","Home Education (No. 2)","2009-10-28","Signed"
"2008-09","2111","Small Business Rate Relief","2009-10-28","Signed"
"2008-09","2110","World Championship Achievements Of Jenson Button And Brawn Gp","2009-10-28","Signed"
"2008-09","2108","Land Agreements Exclusion And Revocation Order 2004","2009-10-28","Signed"
"2008-09","2106","Child Executions In Iran","2009-10-28","Signed"
"2008-09","2105","Periodic Electrical Testing And Inspection","2009-10-28","Signed"
"2008-09","2103","Welfare Of Egg-Laying Hens","2009-10-28","Signed"
"2008-09","2102","Labelling Of Foods Containing Egg And Egg Derivatives","2009-10-28","Signed"
"2008-09","2100","Cardiac Risk In The Young","2009-10-28","Signed"
"2008-09","2095","Aleksey Baranovsky And Rye Hill Private Prison","2009-10-28","Signed"
"2008-09","2093","Blacklisting Ruins Lives","2009-10-28","Signed"
"2008-09","2091","South Yorkshire Fire Dispute","2009-10-28","Signed"
"2008-09","2089","Help For Those Employed In The Performing Arts","2009-10-28","Signed"
"2008-09","2087","Dolphin Hunting","2009-10-28","Signed"
"2008-09","2086","Formation Of The Independent Pub Confederation","2009-10-28","Signed"
"2008-09","2084","Glasgow Rangers","2009-10-28","Signed"
"2008-09","2083","Poppy Appeal 2009","2009-10-28","Signed"
"2008-09","2082","Royal Bank Of Scotland Bonuses","2009-10-28","Signed"
"2008-09","2080","Kashmir Conflict","2009-10-28","Signed"
"2008-09","2079","Provision Of Tamiflu By British Red Cross","2009-10-28","Signed"
"2008-09","2166","Grandparents Acting As Guardians And Carers","2009-10-27","Signed"
"2008-09","2162","Barnett Formula (No. 2)","2009-10-27","Seconded"
"2008-09","2147","Competition Commission Investigation Into Energy Companies","2009-10-26","Signed"
"2008-09","2128","British National Party Appearance On Question Time","2009-10-26","Signed"
"2008-09","2104","Energy Saving Week Campaign","2009-10-26","Signed"
"2008-09","1282","Nuclear Weapons Convention","2009-10-26","Signed"
"2008-09","2115","Royal Mint","2009-10-20","Seconded"
"2008-09","1946","Timetable For Withdrawal From Afghanistan","2009-10-16","Signed"
"2008-09","1713","Provision Of Changing Places Toilets","2009-10-15","Signed"
"2008-09","2033","General Election Campaign Night","2009-10-13","Seconded"
"2008-09","1905","Adult Protection Framework Legislation","2009-10-13","Signed"
"2008-09","1904","Action In Elder Abuse Report","2009-10-13","Signed"
"2008-09","1879","CHILDREN'S HEALTH PARK AT ALDER HEY","2009-10-13","Signed"
"2008-09","1849","Closure Of The Council For The Registration Of Forensic Practitioners","2009-10-13","Signed"
"2008-09","1823","YOUNG PEOPLE'S MENTAL HEALTH","2009-10-13","Signed"
"2008-09","2005","Senator Edward Kennedy (No. 2)","2009-10-12","Seconded"
"2008-09","1719","Equality Bill And Age-Related Insurance Products","2009-07-21","Signed"
"2008-09","1891","BBC","2009-07-20","Signed"
"2008-09","1810","Electric Vehicles","2009-07-20","Seconded"
"2008-09","1921","Female Prisoners","2009-07-16","Seconded"
"2008-09","1889","Criminal Injuries Compensation Scheme (Review) Bill","2009-07-14","Signed"
"2008-09","1825","Nuclear Arms Reduction","2009-07-08","Signed"
"2008-09","1824","Endowment Mortgage Complaints","2009-07-08","Seconded"
"2008-09","1822","Recycling Waste Into Fuel And The Environmental Permitting (England And Wales) Regulations 2007","2009-07-08","Signed"
"2008-09","1821","PARKINSON'S DISEASE INQUIRY REPORT","2009-07-08","Signed"
"2008-09","1820","Use Of Westminster Hall By Cub Scouts","2009-07-08","Signed"
"2008-09","1819","Plastics 2020 Challenge","2009-07-08","Signed"
"2008-09","1818","Proud Of Pubs Week 2009","2009-07-08","Signed"
"2008-09","1816","National Policy For Local Elections","2009-07-08","Seconded"
"2008-09","1815","Local Television","2009-07-08","Signed"
"2008-09","1814","Religious Freedom In China","2009-07-08","Signed"
"2008-09","1813","East Timor","2009-07-08","Signed"
"2008-09","1812","Special Olympics","2009-07-08","Signed"
"2008-09","1808","Mesothelioma Awareness Ride","2009-07-08","Signed"
"2008-09","1807","Sustainable Energy (Local Action) Bill","2009-07-08","Signed"
"2008-09","1806","Governance Of The Local Government Pension Scheme","2009-07-08","Signed"
"2008-09","1805","Dairy Farmers Of Britain (No. 2)","2009-07-08","Signed"
"2008-09","1803","Assaults On Prison Officers","2009-07-08","Signed"
"2008-09","1802","Metal Theft","2009-07-08","Signed"
"2008-09","1801","Bradford Reform Synagogue","2009-07-08","Signed"
"2008-09","1800","Firecontrol Project","2009-07-08","Signed"
"2008-09","1799","Arrest Of Mr Mohammad Mostafaei","2009-07-08","Signed"
"2008-09","1798","Pontcysyllte Aqueduct And Canal","2009-07-08","Signed"
"2008-09","1797","Aid Ship Spirit Of Humanity","2009-07-08","Signed"
"2008-09","1796","Environment Agency Flood Risk Objections","2009-07-08","Signed"
"2008-09","1795","Inland Waterways","2009-07-08","Signed"
"2008-09","1793","United Nations International Day Of Co-Operatives","2009-07-08","Signed"
"2008-09","1791","PRIME MINISTER'S QUESTIONS","2009-07-08","Signed"
"2008-09","1790","Royal Marines Sponsored Half Marathon For Help For Heroes","2009-07-08","Signed"
"2008-09","1787","Public Ownership Of East Coast Rail","2009-07-08","Signed"
"2008-09","1786","CHRIS CARVER'S OTLEY TO LONDON RUN","2009-07-08","Signed"
"2008-09","1785","Home Education And The Badman Review","2009-07-08","Signed"
"2008-09","1782","DUNDEE'S ONE CITY, MANY DISCOVERIES CAMPAIGN","2009-07-08","Seconded"
"2008-09","1781","Edinburgh International Film Festival","2009-07-08","Signed"
"2008-09","1780","Pay Practices In The UK Maritime Sector","2009-07-08","Signed"
"2008-09","1778","COMMONWEALTH PARLIAMENTARY ASSOCIATION'S INTERNATIONAL PARLIAMENTARY CONFERENCE ON CLIMATE CHANGE","2009-07-08","Signed"
"2008-09","1777","Rogerstone Community Council And Allotments","2009-07-08","Signed"
"2008-09","1773","Young People With Autism","2009-07-08","Signed"
"2008-09","1771","Black Watch Territorial Army","2009-07-08","Signed"
"2008-09","1770","Age-Related Minimum Wage Rates","2009-07-08","Signed"
"2008-09","1765","Alcohol Pricing","2009-07-08","Signed"
"2008-09","1764","Democracy In Honduras","2009-07-08","Signed"
"2008-09","1758","Religious Education","2009-07-08","Signed"
"2008-09","1646","Payments For Workers Damaged By Vaccines","2009-07-07","Signed"
"2008-09","1735","Jack Henderson","2009-06-24","Seconded"
"2008-09","1734","Local Authority Access Officers","2009-06-24","Seconded"
"2008-09","1733","Plan Bee Campaign","2009-06-24","Seconded"
"2008-09","1730","Furnished Holiday Lettings Rules","2009-06-24","Seconded"
"2008-09","1729","Topical Debates And Public Engagement","2009-06-24","Seconded"
"2008-09","1727","Retrospective Business Rates Charges On Port Operators","2009-06-24","Seconded"
"2008-09","1726","Gurkha Pensions","2009-06-24","Signed"
"2008-09","1724","UK Dairy Industry","2009-06-24","Signed"
"2008-09","1723","Remuneration Of Royal Bank Of Scotland Chief Executive","2009-06-24","Signed"
"2008-09","1722","People With Autism","2009-06-24","Signed"
"2008-09","1721","Banking Sector","2009-06-24","Signed"
"2008-09","1714","Work Of The Alive And Kicking Charity","2009-06-24","Signed"
"2008-09","1712","Launch Aid For The A350 Airbus","2009-06-24","Signed"
"2008-09","1709","Human Trafficking Offences","2009-06-24","Signed"
"2008-09","1706","Sustainability Of Tuna Stocks","2009-06-24","Signed"
"2008-09","1705","Collection Of Accident And Injury Data","2009-06-24","Signed"
"2008-09","1704","North West Muscle Group And Neuromuscular Services","2009-06-24","Signed"
"2008-09","1702","ROYAL SOCIETY OF CHEMISTRY'S PARLIAMENTARY LINKS DAY","2009-06-24","Signed"
"2008-09","1660","Prescription Charges For People With Asthma","2009-06-24","Signed"
"2008-09","1659","Shropshire Waste Management","2009-06-24","Signed"
"2008-09","1618","Dairy Farmers Of Britain","2009-06-24","Signed"
"2008-09","1720","PROTECTION OF JOURNALISTS' SOURCES","2009-06-23","Signed"
"2008-09","1701","Committee Of Inquiry On Iraq","2009-06-23","Signed"
"2008-09","1699","Government Policy On Israeli Settlements","2009-06-23","Signed"
"2008-09","1692","Unite Interns Agreement","2009-06-23","Signed"
"2008-09","1677","25th Anniversary Of The Unite Staff Branch","2009-06-23","Signed"
"2008-09","1615","Arrhythmia Awareness Week","2009-06-23","Signed"
"2008-09","1462","Arrests Of Democratic Society Party Members In Turkey","2009-06-23","Signed"
"2008-09","1441","Dr Binayak Sen","2009-06-23","Signed"
"2008-09","1297","Enforcement Of Bank Of England Act 1694","2009-06-23","Signed"
"2008-09","768","Sale Of Tobacco From Vending Machines","2009-06-23","Signed"
"2008-09","496","Shared Surfaces And Disabled People","2009-06-23","Signed"
"2008-09","1360","English Heritage And The Proposed Pay System","2009-06-12","Signed"
"2008-09","1061","Implementation Of The Sustainable Communities Act 2007","2009-06-12","Signed"
"2008-09","1651","Children And Family Court Advisory Support Service","2009-06-11","Seconded"
"2008-09","1233","Climate Change (Sectoral Targets) Bill","2009-06-11","Signed"
"2008-09","1599","Skills In The Retail Sector","2009-06-08","Signed"
"2008-09","1598","United States Nuclear Non-Proliferation Policy And The United Kingdom","2009-06-08","Seconded"
"2008-09","1595","Parliamentary Reform","2009-06-08","Seconded"
"2008-09","1593","Un Decade Of Action For Global Road Safety","2009-06-08","Signed"
"2008-09","1590","Asbestos In Domestic Dwellings","2009-06-08","Signed"
"2008-09","1587","Chicken Farming And Maximum Permitted Stocking Density","2009-06-08","Signed"
"2008-09","1585","Day Of The African Child (No. 2)","2009-06-08","Seconded"
"2008-09","1584","KING'S FUND REPORT ON RHEUMATOID ARTHRITIS","2009-06-08","Signed"
"2008-09","1575","NATIONAL HOUSING FEDERATION'S SAVE OUR VILLAGES CAMPAIGN","2009-06-08","Signed"
"2008-09","1572","Tipaimukh Dam","2009-06-08","Signed"
"2008-09","1583","Centenary Celebrations At The National Museum Of Science And Industry","2009-06-03","Seconded"
"2008-09","1581","National Obesity Forum And The Medical Management Of Weight Loss","2009-06-03","Signed"
"2008-09","1580","Time To Get Equal Week","2009-06-03","Seconded"
"2008-09","1578","Cross-Industry Construction Apprenticeship Task Force","2009-06-03","Signed"
"2008-09","1576","Financial Cost Of Contacting Government","2009-06-03","Signed"
"2008-09","1574","Tax Havens And Hm Revenue And Customs","2009-06-03","Signed"
"2008-09","1573","Citizens Convention (Accountability And Ethics) Bill","2009-06-03","Signed"
"2008-09","1569","Support For The Bingo Industry","2009-06-03","Signed"
"2008-09","1561","Decriminalisation Of Single Dispensing Errors","2009-06-03","Signed"
"2008-09","1558","Cancer Treatment","2009-06-03","Signed"
"2008-09","1557","Basic State Pension And Women","2009-06-03","Signed"
"2008-09","1553","HIV Treatments And Children","2009-06-03","Signed"
"2008-09","1551","AUTISM AND THE CARER'S ALLOWANCE","2009-06-03","Signed"
"2008-09","1550","Samantha Orobator","2009-06-03","Signed"
"2008-09","1549","Local Government Pay Claim 2009-10","2009-06-03","Signed"
"2008-09","1547","Discrimination In Recruitment Against People With Invisible Disibilities","2009-06-03","Signed"
"2008-09","1543","Mr Speaker","2009-06-03","Signed"
"2008-09","1542","Further Extension Of The Food Supplements Directive","2009-06-03","Signed"
"2008-09","1540","Pedigree Dog Breeds And The Kennel Club","2009-06-03","Signed"
"2008-09","1538","Publication Of Constituency Party And Constituency Association Accounts","2009-06-03","Signed"
"2008-09","1537","Private Military Companies","2009-06-03","Signed"
"2008-09","1536","Joint Forces Alliance Group","2009-06-03","Signed"
"2008-09","1534","Local Authorities And Candidate Electoral Packs","2009-06-03","Signed"
"2008-09","1533","Closure Of Thorp At Sellafield","2009-06-03","Signed"
"2008-09","1531","Mobile Termination Rates (No. 2)","2009-06-03","Signed"
"2008-09","1530","Furniture And Fire Safety Guide","2009-06-03","Signed"
"2008-09","1529","Get Fair Coalition And Poverty In The UK","2009-06-03","Signed"
"2008-09","1528","Home Information Packs (No. 2)","2009-06-03","Signed"
"2008-09","1527","Uk-Us Extradition Treaty","2009-06-03","Signed"
"2008-09","1524","British Armed Forces Returning From Iraq","2009-06-03","Signed"
"2008-09","1523","Trident Replacement","2009-06-03","Signed"
"2008-09","1522","Protection Of Sikh Families In Pakistan","2009-06-03","Signed"
"2008-09","1519","Support For Carers (No.2)","2009-06-03","Signed"
"2008-09","1517","Community Development Finance","2009-06-03","Signed"
"2008-09","1516","Lance Corporal Johnson Beharry Vc","2009-06-03","Signed"
"2008-09","1515","Welfare Of Farmed Rabbits","2009-06-03","Signed"
"2008-09","1513","Legal Services Commission","2009-06-03","Signed"
"2008-09","1511","Indian Election","2009-06-03","Signed"
"2008-09","1509","National Osteoporosis Society Manifestos","2009-06-03","Signed"
"2008-09","1508","Low-Skilled Adults In Older Industrial Areas","2009-06-03","Signed"
"2008-09","1507","VOLUNTEERS' WEEK 1 TO 7 JUNE 2009","2009-06-03","Signed"
"2008-09","1521","Probation Service","2009-05-18","Seconded"
"2008-09","1499","Redundancies In Universities","2009-05-18","Signed"
"2008-09","1495","Railway Safety","2009-05-18","Seconded"
"2008-09","1494","Google And Tax","2009-05-18","Seconded"
"2008-09","1490","Aung San Suu Kyi","2009-05-18","Signed"
"2008-09","1477","Prosecution Of Genocide And Crimes Against Humanity","2009-05-18","Signed"
"2008-09","1475","House Of Commons Catering Staff","2009-05-18","Signed"
"2008-09","1474","Adult Learning","2009-05-18","Signed"
"2008-09","1471","Bogus Colleges","2009-05-18","Signed"
"2008-09","1463","International Nurses Day","2009-05-18","Signed"
"2008-09","1453","Detention Of Pakistani Students","2009-05-18","Signed"
"2008-09","1452","Political Prisoners In Burma","2009-05-18","Signed"
"2008-09","1449","Identity Cards","2009-05-18","Signed"
"2008-09","1444","Supplementary Charges For Oxygen By Airlines","2009-05-18","Signed"
"2008-09","1432","Lehman-Backed Structured Products","2009-05-18","Signed"
"2008-09","1431","Safety In Numbers For Cyclists","2009-05-18","Signed"
"2008-09","1424","Newspaper And Magazine Distribution Market","2009-05-18","Signed"
"2008-09","1423","Parliamentary Ombudsman And Equitable Life Policyholders","2009-05-18","Signed"
"2008-09","1502","Care Proceedings","2009-05-15","Proposed"
"2008-09","1405","Public Security In Brazilian Cities","2009-05-05","Signed"
"2008-09","1404","Human Rights Campaigner Sr Marcelo Freixo","2009-05-05","Signed"
"2008-09","1402","Recycling","2009-05-05","Signed"
"2008-09","1399","Racist Bullying In Schools","2009-05-05","Signed"
"2008-09","1397","Vote On Seal Products In Europe","2009-05-05","Signed"
"2008-09","1396","Currency Transaction Levy","2009-05-05","Signed"
"2008-09","1394","Charities And Icelandic Banks","2009-05-05","Signed"
"2008-09","1392","Protection Of River Habitats","2009-05-05","Signed"
"2008-09","1385","Specialist Help For Veterans","2009-05-05","Signed"
"2008-09","1384","Properties With Local Occupancy Agreements And First-Time Buyers","2009-05-05","Signed"
"2008-09","1383","CARER'S ALLOWANCE (No. 2)","2009-05-05","Signed"
"2008-09","1382","Child Poverty Funding","2009-05-05","Signed"
"2008-09","1166","Get Walking Day 30 May 2009","2009-05-05","Signed"
"2008-09","1002","Shrewsbury Pickets","2009-05-05","Signed"
"2008-09","779","Thalidomide And Financial Assistance (No. 2)","2009-05-05","Signed"
"2008-09","1379","Unemployment And Older Workers","2009-04-30","Signed"
"2008-09","1378","Impact Of The Economic Recession On Voluntary Sector","2009-04-30","Signed"
"2008-09","1377","World Asthma Day 2009","2009-04-30","Signed"
"2008-09","1375","Advertising And The Future Of Local And Regional Media","2009-04-30","Signed"
"2008-09","1373","Death Penalty In Tibet","2009-04-30","Signed"
"2008-09","1370","Zero-Grazed Livestock","2009-04-30","Signed"
"2008-09","1362","Settlement For Former Gurkha Soldiers And The Home Affairs Select Committee","2009-04-30","Signed"
"2008-09","1359","WORKERS' MEMORIAL DAY (NO. 2)","2009-04-30","Signed"
"2008-09","1358","Settlement For Former Gurkha Soldiers","2009-04-30","Signed"
"2008-09","1357","Blacklisting In Construction Industry","2009-04-30","Signed"
"2008-09","1356","House Of Commons Cleaners","2009-04-30","Signed"
"2008-09","1355","Carers Week","2009-04-30","Signed"
"2008-09","1354","Afghan Women Parliamentarians","2009-04-30","Signed"
"2008-09","1351","Unite For Jobs Campaign And National March","2009-04-30","Signed"
"2008-09","1350","Free Regional Rail Travel For Pensioners","2009-04-30","Signed"
"2008-09","1348","Tropical Deforestation, Biofuels, Palm Oil And Indonesia","2009-04-30","Signed"
"2008-09","1346","Strike Action At The Daily Record And Sunday Mail","2009-04-30","Signed"
"2008-09","1343","Sergay Goos","2009-04-30","Signed"
"2008-09","1341","Breast Cancer Mortality","2009-04-30","Signed"
"2008-09","1339","Israeli Defence Force And White Phosphorus","2009-04-30","Signed"
"2008-09","1336","Human Rights In Burma","2009-04-30","Signed"
"2008-09","1333","100th ANNIVERSARY OF SUFFRAGETTES' PROTEST","2009-04-30","Signed"
"2008-09","1332","Multiple Sclerosis","2009-04-30","Signed"
"2008-09","1328","Child Poverty In Mumbai","2009-04-30","Signed"
"2008-09","1326","Office Of Fair Trading Scams Awareness Month","2009-04-30","Signed"
"2008-09","1324","Aberystwyth Town Football Club","2009-04-30","Signed"
"2008-09","1323","Robot Scientist Project","2009-04-30","Signed"
"2008-09","1321","Jack Jones And The Transport And General Workers Union","2009-04-30","Signed"
"2008-09","1318","Pulmonary Arterial Hypertension Treatment Campaign","2009-04-30","Signed"
"2008-09","1317","World Hepatitis Day 2009","2009-04-30","Signed"
"2008-09","1315","40 YEARS OF THE PARKINSON'S DISEASE SOCIETY: FUNDING RESEARCH FOR A CURE","2009-04-30","Signed"
"2008-09","1311","Sri Lanka (No.4)","2009-04-30","Signed"
"2008-09","1309","Energy Prices (No. 2)","2009-04-30","Signed"
"2008-09","1308","Secret Evidence","2009-04-30","Signed"
"2008-09","1306","Radio Spectrum For Ports And Airports","2009-04-30","Signed"
"2008-09","1301","Overseas Aid Budgets","2009-04-30","Signed"
"2008-09","1299","Rights Of Tribal And Indigenous Peoples","2009-04-30","Signed"
"2008-09","1298","Domestic Violence In The UK","2009-04-30","Signed"
"2008-09","1296","Margaret Haywood And Standards Of Care","2009-04-30","Signed"
"2008-09","1294","El Systema And Simon Bolivar Orchestra","2009-04-30","Signed"
"2008-09","1293","National Pubwatch Campaign","2009-04-30","Signed"
"2008-09","1291","World Malaria Day 2009","2009-04-30","Signed"
"2008-09","1290","Nuclear Disarmament And Relations With The United States","2009-04-30","Signed"
"2008-09","1289","CARDINAL CORMAC MURPHY-O'CONNOR","2009-04-30","Signed"
"2008-09","1288","Help For Heroes","2009-04-30","Signed"
"2008-09","1287","Scientific Procedures Using Animals And The 3rs Approach","2009-04-30","Signed"
"2008-09","1366","Gangmasters Licensing Authority","2009-04-29","Signed"
"2008-09","1154","Tenants In The Private Rented Sector And Repossessions","2009-04-20","Signed"
"2008-09","994","Jobs And Businesses In The UK Logistics Sector","2009-04-20","Signed"
"2008-09","443","National Liver Reform Strategy","2009-04-20","Signed"
"2008-09","1171","UK Relations With Cuba","2009-03-24","Seconded"
"2008-09","940","Funding For The Training Of Educational Psychologists","2009-03-23","Signed"
"2008-09","632","Contracting Out The Social Fund","2009-03-23","Signed"
"2008-09","563","Register Of Lobbyists","2009-03-23","Signed"
"2008-09","543","TUC CAMPAIGN TO INCREASE JOBSEEKER'S ALLOWANCE","2009-03-23","Signed"
"2008-09","1118","Railway Fire Safety Regulations","2009-03-19","Signed"
"2008-09","1117","Iran Anti-Sanctions Campaign","2009-03-19","Seconded"
"2008-09","1112","Tax Credit Overpayment And Child Poverty","2009-03-19","Signed"
"2008-09","1111","Peregrine Falcons At The Palace Of Westminster","2009-03-19","Signed"
"2008-09","1110","House Repossessions","2009-03-19","Signed"
"2008-09","1107","Archer Inquiry Into Contaminated Blood And Blood Products","2009-03-19","Signed"
"2008-09","1106","Royal Mail Pension Fund","2009-03-19","Seconded"
"2008-09","1104","Parliamentary Proceedings Online","2009-03-19","Signed"
"2008-09","1102","Developing World Vaccines","2009-03-19","Signed"
"2008-09","1101","United States Policy On Cluster Munitions","2009-03-19","Signed"
"2008-09","1094","Electronic Communications (S.i., 2009, No. 505)","2009-03-19","Signed"
"2008-09","1100","Independent Inquiry Into Iraq War","2009-03-19","Signed"
"2008-09","1098","Empty Shops","2009-03-19","Signed"
"2008-09","1097","UK Video Game Industry","2009-03-19","Seconded"
"2008-09","1095","Gaza Aid Convoy","2009-03-19","Signed"
"2008-09","1092","ST GEORGE'S DAY","2009-03-19","Signed"
"2008-09","1090","Disabled People In Employment","2009-03-19","Signed"
"2008-09","1086","Duty On Beers And Cider","2009-03-19","Signed"
"2008-09","1084","BANKERS' BONUSES","2009-03-19","Signed"
"2008-09","1083","Life And Legacy Of Sir Peter Scott","2009-03-19","Signed"
"2008-09","1082","Post Bank Coalition","2009-03-19","Signed"
"2008-09","1081","30th Anniversary Of Headway The Brain Injury Association","2009-03-19","Signed"
"2008-09","1078","Postal Services Bill [lords]","2009-03-19","Signed"
"2008-09","1071","Evidence-Based Drug Treatment","2009-03-19","Signed"
"2008-09","1070","Personal Expense Allowance Review And Consultation","2009-03-19","Signed"
"2008-09","1065","World Kidney Day 2009","2009-03-19","Signed"
"2008-09","1064","Local Spending Reports And The Sustainable Communities Act 2007","2009-03-19","Signed"
"2008-09","1063","Sexual Exploitation","2009-03-19","Signed"
"2008-09","1062","Post Bank","2009-03-19","Signed"
"2008-09","1060","National Dementia Strategy","2009-03-19","Signed"
"2008-09","1058","Save Our Bacon Campaign","2009-03-19","Signed"
"2008-09","1057","Action For Children","2009-03-19","Signed"
"2008-09","1055","Recent Murders In Northern Ireland","2009-03-19","Signed"
"2008-09","1052","The Daily Mirror Asbestos Time Bomb Campaign","2009-03-19","Signed"
"2008-09","1051","ST PATRICK'S DAY IN MONTSERRAT","2009-03-19","Signed"
"2008-09","1050","Alan Walter","2009-03-19","Signed"
"2008-09","1049","Titan Prisons","2009-03-19","Signed"
"2008-09","1047","BBC Licence Fee","2009-03-19","Signed"
"2008-09","1046","Voucher System For Asylum Seekers","2009-03-19","Signed"
"2008-09","1045","Prostate Cancer Awareness Month","2009-03-19","Signed"
"2008-09","1044","Guardian Media Group Job Losses","2009-03-19","Signed"
"2008-09","1043","Christie Charity And The Financial Services Compensation Scheme (No. 2)","2009-03-19","Signed"
"2008-09","1042","Experiments On Primates","2009-03-19","Signed"
"2008-09","1041","South African Customs Charges On Free Football Equipment","2009-03-19","Signed"
"2008-09","1040","Speech By The Archbishop Of Canterbury","2009-03-19","Signed"
"2008-09","1038","Job Losses At Archant Newspapers","2009-03-19","Signed"
"2008-09","1035","Lloyds Tsb And Interpal","2009-03-19","Signed"
"2008-09","1034","Political Situation In Tibet","2009-03-19","Signed"
"2008-09","1033","Status Of The Halifax Building Society","2009-03-19","Signed"
"2008-09","1032","WORKERS' MEMORIAL DAY (No. 2)","2009-03-19","Signed"
"2008-09","1031","Tax-Free Threshold For Redundancy Pay","2009-03-19","Signed"
"2008-09","1030","Stem Cell Research","2009-03-19","Signed"
"2008-09","1029","Food Labelling","2009-03-19","Signed"
"2008-09","1028","Care Of Elderly Disabled People","2009-03-19","Signed"
