"session","number","title","date","type"
"2009-10","769","Category B3a Automated Lottery Machines And Value Added Tax","2010-04-06","Signed"
"2009-10","1078","Planning Authorities (Protection Of Local Services) Bill","2010-03-30","Signed"
"2009-10","926","British Airways Cabin Crew Industrial Action","2010-03-30","Signed"
"2009-10","1022","Lives On The Line Campaign","2010-03-29","Signed"
"2009-10","957","Additional State Pension","2010-03-22","Signed"
"2009-10","927","UK Youth Charity","2010-03-22","Signed"
"2009-10","682","Protection For Polar Bears","2010-03-10","Signed"
"2009-10","502","Law And Human Rights","2010-03-09","Signed"
"2009-10","944","Ovarian Cancer Action Charity","2010-03-04","Signed"
"2009-10","774","Dog Eating In The Philippines","2010-03-04","Signed"
"2009-10","805","Dementia Research","2010-02-26","Signed"
"2009-10","423A1","Libel Law Reform","2010-02-25","Signed"
"2009-10","916","Somebody Else's Child Campaign On Private Fostering And Safeguarding Of Children","2010-02-23","Signed"
"2009-10","895","50th Anniversary Of The League Cup Competition","2010-02-23","Proposed"
"2009-10","794","Smarter Travel Choices","2010-02-23","Signed"
"2009-10","860","Raise The Roof Campaign","2010-02-22","Seconded"
"2009-10","845","Ofsted's New Inspection Framework For Schools","2010-02-22","Signed"
"2009-10","687","I'm Backing The Pub Campaign","2010-02-22","Signed"
"2009-10","425","Contribution Of Regional And Local Newspapers","2010-02-22","Signed"
"2009-10","80","Network Rail And Safety","2010-02-22","Signed"
"2009-10","194","Deforestation, Climate Change And Livestock","2010-02-10","Signed"
"2009-10","738","Scams Awareness Month Campaign","2010-02-04","Signed"
"2009-10","506","Talking Buses Campaign","2010-02-04","Signed"
"2009-10","704","St George's Park, England's National Football Centre","2010-02-03","Signed"
"2009-10","697","Pre-Budget Report 2009 And Local Government Pension Scheme","2010-02-03","Signed"
"2009-10","658","Work Of The Football League Trust","2010-02-03","Signed"
"2009-10","783","Ten Years Of The Coalfield Regeneration Trust","2010-02-02","Signed"
"2009-10","685","Regulation Of Debt Management Schemes","2010-01-28","Signed"
"2009-10","537","Under 18 Year Olds And Sunbeds","2010-01-28","Signed"
"2009-10","264","Support For Adults With Communication Needs","2010-01-26","Signed"
"2009-10","184","Text Messaging The Emergency Services","2010-01-26","Signed"
"2009-10","344A1","Post Bank","2010-01-25","Signed"
"2009-10","582","Carbon Monoxide Poisoning","2010-01-18","Signed"
"2009-10","536","Gaza","2010-01-18","Signed"
"2009-10","531","Speculative Banking","2010-01-18","Signed"
"2009-10","558","Holocaust Memorial Day 2010","2010-01-14","Signed"
"2009-10","565","Prescribed Diseases And The Use Of Pneumatic Percussion Tools","2010-01-13","Signed"
"2009-10","449","Labelling Of Settlement Goods","2010-01-07","Signed"
"2009-10","312","Berlanty Azzam And Bethlehem University","2010-01-07","Signed"
"2009-10","521","Public Transport Fares In London","2010-01-06","Signed"
"2009-10","487","Draft Regulations On Blacklisting Of Trade Unionists","2010-01-05","Signed"
"2009-10","525","Clarity In Television Phone-In Competitions And Voting","2009-12-16","Proposed"
"2009-10","513","England's 2018 World Cup Bid","2009-12-16","Proposed"
"2009-10","511","Outwest","2009-12-16","Proposed"
"2009-10","442","Audiovisual Archives","2009-12-16","Signed"
"2009-10","306","Free Prescriptions For People With Long-Term Conditions","2009-12-16","Signed"
"2009-10","238","Human Rights In Burma","2009-12-16","Signed"
"2009-10","484","W B Gurney And Sons","2009-12-15","Seconded"
"2009-10","397","Language Schools And The Points-Based System Tier 4 Review","2009-12-14","Signed"
"2009-10","287","Holocaust Memorial Day","2009-12-14","Signed"
"2009-10","346","Organ Donors","2009-12-03","Signed"
"2009-10","334","Save General Election Night Campaign","2009-12-02","Signed"
"2009-10","333","Kevin Flack","2009-12-02","Signed"
"2009-10","257","Remutualisation Of Banks","2009-12-02","Signed"
"2009-10","246","Blacklisting Ruins Lives Campaigns","2009-12-02","Signed"
"2009-10","254","Citizen's Charge On Bank Bonuses And Dividends","2009-11-30","Signed"
"2009-10","204","Leeds Refuse Workers' Three Months Strike And Conduct Of Leeds City Council","2009-11-30","Signed"
"2009-10","203","Non-Charging Atms","2009-11-30","Signed"
"2009-10","47","World Aids Day 2009","2009-11-30","Signed"
"2009-10","274","League Football Education","2009-11-26","Seconded"
"2009-10","261","Thalidomide And Financial Assistance","2009-11-26","Signed"
"2009-10","178","Sporting Listed Events","2009-11-23","Signed"
"2009-10","162","Closure Of Ibm's Final Salary Pension Scheme","2009-11-23","Proposed"
"2009-10","71","Independent Parliamentary Standards Authority Recognition Of Unite Parliamentary Staff Branch","2009-11-18","Signed"
