"session","number","title","date","type"
"1989-90","1419","Deaf Blind Awareness Week","1990-10-31","Signed"
"1989-90","1402","VAT On Rnli Equipment","1990-10-31","Signed"
"1989-90","1352","Centenary Of The Scottish Football League","1990-09-06","Signed"
"1989-90","1323","West Midlands Regional Health Authority","1990-07-25","Signed"
"1989-90","88","Pension Age For Men","1990-07-25","Signed"
"1989-90","1267","Mersey Barrage","1990-07-19","Signed"
"1989-90","1300","Women And The Poll Tax","1990-07-18","Signed"
"1989-90","1244","Dolphin Slaughter And Tuna Fishing","1990-07-17","Signed"
"1989-90","1102","Mandatory Rear Seat Belt Wearing","1990-07-16","Signed"
"1989-90","1159","Missing Children","1990-07-13","Signed"
"1989-90","1251","Environmental Protection For Cambridge","1990-07-09","Signed"
"1989-90","1204","Nuclear Waste In Northern Scotland","1990-06-28","Signed"
"1989-90","1183","Scottish Football Supporters","1990-06-28","Signed"
"1989-90","1173","Measures To Help The Homeless","1990-06-28","Signed"
"1989-90","1182","Harm To Dolphins And Ban On Large Scale Drift Nets","1990-06-27","Signed"
"1989-90","879","Disabled Persons' Right to Access to Public Transport","1990-06-07","Signed"
"1989-90","1066","Skye Camanachd Cup Victory","1990-06-06","Proposed"
"1989-90","1064","All Party Administration On Torbay Borough Council","1990-06-05","Signed"
"1989-90","932","Phase Out Of Methyl Chloroform","1990-06-05","Signed"
"1989-90","897","Un Aid To Mozambique","1990-06-05","Signed"
"1989-90","1057","Threat To The Nhs Review Bodies","1990-05-24","Proposed"
"1989-90","1044","Coal Dust Blight In Bootle","1990-05-22","Signed"
"1989-90","1018","Detentions Without Trial In South Africa","1990-05-21","Signed"
"1989-90","1006","Closure Of Ravenscraig Hot Strip Mill","1990-05-18","Signed"
"1989-90","992","Brawdy Pembrokeshire Radar Installation","1990-05-15","Signed"
"1989-90","972","Romanian National Salvation Front","1990-05-10","Signed"
"1989-90","842","Parents Against Injustice","1990-05-10","Signed"
"1989-90","957","Bergen Follow-Up Conference To Bruntland And Secretary Of State For The Environment","1990-05-08","Signed"
"1989-90","877","Retail Price Of Milk","1990-04-24","Signed"
"1989-90","885","Dingwall Academy And The Armenian Earthquake","1990-04-23","Proposed"
"1989-90","845","Opticians And Eye Test Charges","1990-04-04","Proposed"
"1989-90","694","Doncaster Health Authority","1990-04-02","Signed"
"1989-90","657","National Health Service In North East Fife","1990-03-28","Signed"
"1989-90","737","Compensation For HIV Sufferers","1990-03-26","Signed"
"1989-90","763","Namibia","1990-03-20","Signed"
"1989-90","740","Inverclyde Pub Watch","1990-03-15","Signed"
"1989-90","691","National Health Service (Scotland) (S.i., 1990, No. 468)","1990-03-12","Signed"
"1989-90","690","National Health Service (S.i., 1990, No. 495)","1990-03-12","Signed"
"1989-90","689","National Health Service (Scotland) (S.i., 1990, No. 509)","1990-03-12","Signed"
"1989-90","562","Food Irradiation and the Women's Institute and Consumers' Association Lobby","1990-03-05","Signed"
"1989-90","640","Scottish Labour Party's and Government Figures on Local Government Finance","1990-03-01","Signed"
"1989-90","313","Export Of Horses And Ponies After 1992 (No.2)","1990-02-28","Signed"
"1989-90","305","Banning Of Pate De Foie Gras","1990-02-28","Signed"
"1989-90","345","Concern Over Media Freedom In Romania","1990-02-27","Signed"
"1989-90","601","Housing Allowance Payments To Scottish Police Officers","1990-02-22","Signed"
"1989-90","215","Refugees From Vietnam","1990-02-22","Signed"
"1989-90","588","South African Sanctions","1990-02-20","Signed"
"1989-90","578","Eastbourne-Lewes-london Rail Service","1990-02-19","Signed"
"1989-90","528","British Science And The Brain Drain","1990-02-13","Signed"
"1989-90","526","Meat Incorporating A Gel Containing Blood Enzymes","1990-02-13","Signed"
"1989-90","520","Nelson Mandela's Release","1990-02-12","Signed"
"1989-90","461","Death Of Beverley Lewis","1990-02-09","Signed"
"1989-90","328","Plight Of The Yanomami People","1990-02-09","Signed"
"1989-90","15A2","United Nations Convention On Rights Of The Child;amdt. Line 5:","1990-02-09","Signed"
"1989-90","365A1","Opportunities For Women;amdt. Line 11:","1990-02-06","Signed"
"1989-90","279","Employers Liability Insurance For Members` Staff","1990-02-05","Signed"
"1989-90","439","Release Of Nelson Mandela And The Future Of South Africa","1990-02-02","Signed"
"1989-90","433","Bed And Breakfast Tax","1990-02-01","Signed"
"1989-90","322","Scottish Catholic International Aid Fund","1990-01-24","Signed"
"1989-90","347","Winter Heating Allowances For The Elderly And Kincardine And Deeside Liberal Democrats","1990-01-19","Signed"
"1989-90","346","Doctors in Brentwood and Ongar and the Liberal Democrats' Survey of General Practitioners","1990-01-19","Proposed"
"1989-90","344","Shaftesbury Liberal Democrats And The Crown Post Office Proposals","1990-01-19","Proposed"
"1989-90","331","Summer Time","1990-01-18","Signed"
"1989-90","327","Camberwell Health Authority Breast Screening Unit","1990-01-17","Signed"
"1989-90","321","Kingston And Richmond Family Practitioners And Civil Liberties","1990-01-17","Proposed"
"1989-90","301","Memorial For Raoul Wallenberg","1990-01-17","Signed"
"1989-90","302","Drinking Drivers","1990-01-15","Signed"
"1989-90","126A2","Dumping Of Toxic Waste In The North Sea;amdt. Line 6:","1990-01-15","Signed"
"1989-90","126A1","Dumping Of Toxic Waste In The North Sea;amdt. Line 4:","1990-01-15","Signed"
"1989-90","293","Doctors in England and Wales and the Liberal Democrats' Survey of General Practitioners","1990-01-15","Proposed"
"1989-90","129","Accidents Involving School Buses","1990-01-15","Signed"
"1989-90","227","Deerhunting","1989-12-18","Signed"
"1989-90","219","Part Time Workers' Benefits","1989-12-18","Signed"
"1989-90","218","Abolishing Unitary Taxation","1989-12-18","Signed"
"1989-90","211","Academic Science Funding","1989-12-14","Signed"
"1989-90","48A3","Still Photography In The Chamber;amdt. Line 6:","1989-12-14","Signed"
"1989-90","195","Broadcasting Bill And The Gaelic Language","1989-12-13","Seconded"
"1989-90","191","Welsh Parliament","1989-12-13","Signed"
"1989-90","187","No Confidence In The Prime Minister","1989-12-12","Signed"
"1989-90","183","Vietnamese Refugees","1989-12-11","Signed"
"1989-90","181","Eastbourne General Practitioners And The Nhs Review","1989-12-11","Proposed"
"1989-90","36","Birmingham Pub Bombings","1989-12-11","Signed"
"1989-90","153","Obscene Telephone Calls","1989-12-07","Signed"
"1989-90","161","State Enrolled Nurses","1989-12-06","Signed"
"1989-90","135","Food Irradiation","1989-12-04","Signed"
"1989-90","18","War Crimes","1989-12-04","Signed"
"1989-90","2","Treatment Of Widows Of Servicemen","1989-11-29","Signed"
"1989-90","79","Discrimination Against Scotch Whisky Exports To South Korea","1989-11-27","Signed"
"1989-90","72","General Practitioners In Huddersfield And Colne Valley","1989-11-27","Proposed"
"1989-90","71","Royal Borough Of Kingston And The Local Government And Housing Act 1989","1989-11-27","Signed"
"1989-90","56","Need For A Tourism Ombudsman","1989-11-23","Signed"
"1989-90","45","Sex Discrimination In Pensions","1989-11-22","Signed"
"1989-90","27","Pornography","1989-11-21","Signed"
"1989-90","19","Effective Use Of Criminal Assets Confiscated Under The Drug Trafficking (Offences) Act","1989-11-21","Signed"
