"session","proposed","seconded","signed"
"2017-19","","4","49"
"2016-17","","1","34"
"2015-16","2","7","35"
"2014-15","2","","59"
"2013-14","2","9","61"
"2012-13","","2","81"
"2010-12","4","23","211"
"2009-10","4","7","84"
"2008-09","4","5","101"
"2007-08","5","6","135"
"2006-07","5","6","139"
"2005-06","4","9","186"
"2004-05","1","","48"
"2003-04","4","1","85"
"2002-03","","","87"
"2001-02","","","49"
"1997-98","","1",""
"1996-97","","2","28"
"1995-96","1","","96"
"1994-95","7","1","137"
"1993-94","7","1","127"
"1992-93","12","1","238"
