"session","number","title","date","type"
"2008-09","2150","Executions In Lhasa, Tibet, 20 October 2009","2009-11-05","Signed"
"2008-09","2140","Front Page Campaign","2009-11-05","Signed"
"2008-09","2132","Carbon Reduction Funds","2009-11-05","Signed"
"2008-09","2099","Temporary Agency Workers Directive","2009-11-05","Signed"
"2008-09","2128","British National Party Appearance On Question Time","2009-11-02","Signed"
"2008-09","2087","Dolphin Hunting","2009-11-02","Signed"
"2008-09","2070","War Memorials","2009-11-02","Signed"
"2008-09","2062","Pernicious Anaemia","2009-11-02","Signed"
"2008-09","2043","National Declarations Of Commitment To Eradication Of Hunger And Malnutrition By 2025","2009-11-02","Signed"
"2008-09","2029","Child Neglect","2009-11-02","Signed"
"2008-09","2009","Don't Write Me Off Campaign","2009-11-02","Signed"
"2008-09","1991","United Nations Report On Gaza","2009-11-02","Signed"
"2008-09","2167","Equal Pay Day Campaign","2009-10-28","Signed"
"2008-09","2166","Grandparents Acting As Guardians And Carers","2009-10-27","Signed"
"2008-09","1753","Hydrofluorocarbons And Supermarket Refrigeration","2009-10-20","Signed"
"2008-09","263","Audio Description","2009-10-20","Signed"
"2008-09","1956","Bradford And Bingley","2009-10-19","Signed"
"2008-09","1921","Female Prisoners","2009-10-15","Signed"
"2008-09","2035","Postal Dispute","2009-10-13","Signed"
"2008-09","2031","Eradication Of Child Sexual Abuse Images On The Internet","2009-10-13","Seconded"
"2008-09","2018","Closure Of Commercial Vehicle Testing Stations","2009-10-13","Signed"
"2008-09","2017","Royal Horticultural Society","2009-10-13","Seconded"
"2008-09","1926","Future Of Teesside Chemical Industry","2009-10-13","Signed"
"2008-09","1915","Access To Telecommunication Services For Deaf And Hard Of Hearing People","2009-10-13","Signed"
"2008-09","1906","Differential Rate Of Duty On Draught Beer","2009-10-13","Signed"
"2008-09","1896","Union Rights In The Us","2009-10-13","Signed"
"2008-09","1883","Strategic Defence Review","2009-10-13","Signed"
"2008-09","1849","Closure Of The Council For The Registration Of Forensic Practitioners","2009-10-13","Signed"
"2008-09","1823","YOUNG PEOPLE'S MENTAL HEALTH","2009-10-13","Signed"
"2008-09","1821","PARKINSON'S DISEASE INQUIRY REPORT","2009-10-13","Signed"
"2008-09","1807","Sustainable Energy (Local Action) Bill","2009-10-13","Signed"
"2008-09","1682","Beating Duchenne Muscular Dystrophy","2009-10-13","Signed"
"2008-09","1509","National Osteoporosis Society Manifestos","2009-10-13","Signed"
"2008-09","1392","Protection Of River Habitats","2009-10-13","Signed"
"2008-09","1282","Nuclear Weapons Convention","2009-10-13","Signed"
"2008-09","1195","Shark Finning","2009-10-13","Signed"
"2008-09","944","INTERNATIONAL WOMEN'S DAY AND EQUAL PAY","2009-10-13","Signed"
"2008-09","1891","BBC","2009-07-21","Signed"
"2008-09","1845","Future Of The Steel Industry","2009-07-21","Signed"
"2008-09","1814","Religious Freedom In China","2009-07-21","Signed"
"2008-09","1798","Pontcysyllte Aqueduct And Canal","2009-07-21","Signed"
"2008-09","1795","Inland Waterways","2009-07-21","Signed"
"2008-09","1780","Pay Practices In The UK Maritime Sector","2009-07-21","Signed"
"2008-09","1719","Equality Bill And Age-Related Insurance Products","2009-07-21","Signed"
"2008-09","1684","Game Bird Industry","2009-07-21","Signed"
"2008-09","1645","Vauxhall Motors","2009-07-21","Signed"
"2008-09","1623","Forensic Science Service","2009-07-21","Signed"
"2008-09","1271","Railway Services And Jobs","2009-07-21","Signed"
"2008-09","308","Recent Attacks Against Christians In Orissa India","2009-07-21","Signed"
"2008-09","1903","Death Of Natalya Estemirova","2009-07-15","Signed"
"2008-09","985","Water Charges For Scout Groups","2009-07-13","Signed"
"2008-09","1820","Use Of Westminster Hall By Cub Scouts","2009-07-08","Signed"
"2008-09","1618","Dairy Farmers Of Britain","2009-07-07","Signed"
"2008-09","1553","HIV Treatments And Children","2009-07-07","Signed"
"2008-09","1537","Private Military Companies","2009-07-07","Signed"
"2008-09","1453","Detention Of Pakistani Students","2009-07-07","Signed"
"2008-09","174","Firefighter Safety","2009-07-07","Signed"
"2008-09","1726","Gurkha Pensions","2009-07-03","Signed"
"2008-09","1804","Conduct Of Lord Jay And The Lords Appointment Committee","2009-07-02","Seconded"
"2008-09","1440","Regulation Of Vulture Funds","2009-07-02","Signed"
"2008-09","1720","PROTECTION OF JOURNALISTS' SOURCES","2009-07-01","Signed"
"2008-09","1700","Governance Of The Financial Services Authority","2009-07-01","Signed"
"2008-09","1681","Referendum On Electoral Reform","2009-07-01","Signed"
"2008-09","1639","Trading Arm Of The National Museum Of Science And Industry","2009-07-01","Signed"
"2008-09","1583","Centenary Celebrations At The National Museum Of Science And Industry","2009-07-01","Signed"
"2008-09","1569","Support For The Bingo Industry","2009-07-01","Signed"
"2008-09","1545","Sustainable Communities Bill","2009-07-01","Signed"
"2008-09","1517","Community Development Finance","2009-07-01","Signed"
"2008-09","1515","Welfare Of Farmed Rabbits","2009-07-01","Signed"
"2008-09","1415","Payment Arrangements For State Retirement Pension","2009-07-01","Signed"
"2008-09","1124","Ir35","2009-07-01","Signed"
"2008-09","545","Scientific Procedures On Animals And The Use Of Non-Animal Alternatives","2009-07-01","Signed"
"2008-09","1754","Abortion Law In Northern Ireland","2009-06-25","Seconded"
"2008-09","1573","Citizens Convention (Accountability And Ethics) Bill","2009-06-25","Signed"
"2008-09","1699","Government Policy On Israeli Settlements","2009-06-24","Signed"
"2008-09","1613","Hampered By Hormones Campaign","2009-06-23","Signed"
"2008-09","1499","Redundancies In Universities","2009-06-23","Signed"
"2008-09","1462","Arrests Of Democratic Society Party Members In Turkey","2009-06-23","Signed"
"2008-09","1365","BREAKTHROUGH BREAST CANCER'S LYMPHOEDEMA SERVICES CAMPAIGN","2009-06-23","Signed"
"2008-09","1172","South Africa And The Dalai Lama","2009-06-23","Signed"
"2008-09","1034","Political Situation In Tibet","2009-06-23","Signed"
"2008-09","998","Venerable Palden Gyatso And Human Rights In Tibet","2009-06-23","Signed"
"2008-09","918","National Housing Federation And Prepayment Meter Customers","2009-06-23","Signed"
"2008-09","735","BRITISH ASSOCIATION FOR PARENTERAL AND ENTERAL NUTRITION'S REPORT ON COMBATING MALNUTRITION","2009-06-23","Signed"
"2008-09","161","Learning Disability Coalition","2009-06-23","Signed"
"2008-09","1650","Llanmorlais Primary School","2009-06-17","Seconded"
"2008-09","1614","Fuel Poverty (No. 2) Bill","2009-06-17","Signed"
"2008-09","1578","Cross-Industry Construction Apprenticeship Task Force","2009-06-17","Signed"
"2008-09","1577","Increased Access To Waterways In England And Wales","2009-06-17","Signed"
"2008-09","1561","Decriminalisation Of Single Dispensing Errors","2009-06-17","Signed"
"2008-09","1547","Discrimination In Recruitment Against People With Invisible Disibilities","2009-06-17","Signed"
"2008-09","1531","Mobile Termination Rates (No. 2)","2009-06-17","Signed"
"2008-09","1529","Get Fair Coalition And Poverty In The UK","2009-06-17","Signed"
"2008-09","1355","Carers Week","2009-06-17","Signed"
"2008-09","814","Deportations To The Democratic Republic Of Congo","2009-06-17","Signed"
"2008-09","1651","Children And Family Court Advisory Support Service","2009-06-11","Proposed"
"2008-09","689","Solar Energy","2009-06-09","Signed"
"2008-09","1610","BAKERS' ASTHMA","2009-06-08","Signed"
"2008-09","1563","Football And The Sporting Listed Events Review","2009-06-02","Signed"
"2008-09","1562","Cricket And The Sporting Listed Events Review","2009-06-02","Signed"
"2008-09","1540","Pedigree Dog Breeds And The Kennel Club","2009-06-01","Seconded"
"2008-09","1473","Ban On Snares","2009-06-01","Signed"
"2008-09","1431","Safety In Numbers For Cyclists","2009-06-01","Signed"
"2008-09","1424","Newspaper And Magazine Distribution Market","2009-06-01","Signed"
"2008-09","1360","English Heritage And The Proposed Pay System","2009-06-01","Signed"
"2008-09","1351","Unite For Jobs Campaign And National March","2009-06-01","Signed"
"2008-09","1317","World Hepatitis Day 2009","2009-06-01","Signed"
"2008-09","1299","Rights Of Tribal And Indigenous Peoples","2009-06-01","Signed"
"2008-09","1293","National Pubwatch Campaign","2009-06-01","Signed"
"2008-09","880","Royal Bank Of Scotland And Climate Change","2009-06-01","Signed"
"2008-09","588","Blindness Prevention And People With Diabetes","2009-06-01","Signed"
"2008-09","487","Gary Mckinnon Extradition","2009-06-01","Signed"
"2008-09","285","Racehorse Breeding In The United Kingdom","2009-06-01","Signed"
"2008-09","273","Diabetes Management In Schools","2009-06-01","Signed"
"2008-09","92","Access To Insulin Pump Therapy For People With Type 1 Diabetes","2009-06-01","Signed"
"2008-09","74","Diabetes UK Measure Up Campaign","2009-06-01","Signed"
"2008-09","57","DIABETES UK'S YOUR VISION CAMPAIGN AND ACCESS TO RETINAL SCREENING","2009-06-01","Signed"
"2008-09","1085","2009 Review Of University And Student Finance","2009-05-18","Signed"
"2008-09","1463","International Nurses Day","2009-05-13","Signed"
"2008-09","1423","Parliamentary Ombudsman And Equitable Life Policyholders","2009-05-13","Signed"
"2008-09","1318","Pulmonary Arterial Hypertension Treatment Campaign","2009-05-13","Signed"
"2008-09","1308","Secret Evidence","2009-05-13","Signed"
"2008-09","1273","Supply Of Harm Reduction Products To Drug Users","2009-05-13","Signed"
"2008-09","1258","Help For Small And Medium-Sized Businesses","2009-05-13","Signed"
"2008-09","1233","Climate Change (Sectoral Targets) Bill","2009-05-13","Signed"
"2008-09","1477","Prosecution Of Genocide And Crimes Against Humanity","2009-05-12","Signed"
"2008-09","1461","Employment Opportunities Bill","2009-05-11","Signed"
"2008-09","1397","Vote On Seal Products In Europe","2009-05-07","Signed"
"2008-09","1166","Get Walking Day 30 May 2009","2009-05-07","Signed"
"2008-09","1064","Local Spending Reports And The Sustainable Communities Act 2007","2009-05-07","Signed"
"2008-09","1061","Implementation Of The Sustainable Communities Act 2007","2009-05-07","Signed"
"2008-09","1046","Voucher System For Asylum Seekers","2009-05-07","Signed"
"2008-09","1444","Supplementary Charges For Oxygen By Airlines","2009-05-06","Signed"
"2008-09","1250","Reporting On Carbon Liabilities","2009-05-05","Signed"
"2008-09","1245","Ordnance Survey","2009-05-05","Signed"
"2008-09","1198","World Conference Against Racism (No. 2)","2009-05-05","Signed"
"2008-09","137","Animal Testing Of Cosmetics","2009-05-05","Signed"
"2008-09","1373","Death Penalty In Tibet","2009-04-29","Signed"
"2008-09","1362","Settlement For Former Gurkha Soldiers And The Home Affairs Select Committee","2009-04-28","Signed"
"2008-09","1235","Allegations Of War Crimes In Gaza (No. 2)","2009-04-28","Signed"
"2008-09","768","Sale Of Tobacco From Vending Machines","2009-04-28","Signed"
"2008-09","299","Emissions Performance Standard","2009-04-28","Signed"
"2008-09","845","Deforestation, Climate Change And Livestock","2009-04-21","Signed"
"2008-09","1154","Tenants In The Private Rented Sector And Repossessions","2009-04-20","Signed"
"2008-09","1082","Post Bank Coalition","2009-04-20","Signed"
"2008-09","1069","Fuel Poverty Bill","2009-04-20","Signed"
"2008-09","1060","National Dementia Strategy","2009-04-20","Signed"
"2008-09","794","Network Rail And The Economic Downturn","2009-04-20","Signed"
"2008-09","677","Labour Standards, Employment And The Eu","2009-04-20","Signed"
"2008-09","569","Safety Of Medicines","2009-04-20","Signed"
"2008-09","288","Campaign To End Child Poverty","2009-04-20","Signed"
"2008-09","1277","Bogus Clothing Collection Companies","2009-04-02","Seconded"
"2008-09","1264","Simple Solutions For Living Together Report On Gypsy And Traveller Site Provision","2009-04-01","Proposed"
"2008-09","1259","Social Housing, Decent Homes And Housing Benefit","2009-04-01","Seconded"
"2008-09","667","Earth Hour And The Global Deal","2009-04-01","Signed"
"2008-09","599","REDUNDANCY ARRANGEMENTS FOR HON. MEMBERS' STAFF","2009-04-01","Signed"
"2008-09","1175","Recognition For British Heroes Of The Holocaust","2009-03-31","Signed"
"2008-09","1163","10 Year Anniversary Of National Minimum Wage","2009-03-31","Signed"
"2008-09","1054","ROYAL NAVY AND ROYAL MARINES CHILDREN'S FUND","2009-03-31","Signed"
"2008-09","1036","Camcording In Cinemas","2009-03-31","Signed"
"2008-09","991","Relations Between Iran And Bahrain","2009-03-31","Signed"
"2008-09","1177","Fifteenth Anniversary Of The Rwandan Genocide","2009-03-26","Signed"
"2008-09","1192","Use Of Unsupervised Sunbeds By Under 18 Year Olds","2009-03-25","Seconded"
"2008-09","916","Support For Local Journalism","2009-03-25","Signed"
"2008-09","1171","UK Relations With Cuba","2009-03-24","Signed"
"2008-09","1112","Tax Credit Overpayment And Child Poverty","2009-03-20","Signed"
"2008-09","997","Regulation Of Clinical Physiologists","2009-03-20","Signed"
"2008-09","981","UK Policy On Israeli Settlements In Palestinian Territories","2009-03-20","Signed"
"2008-09","978","50th Anniversary Of The Tibetan National Uprising","2009-03-20","Signed"
"2008-09","960","Let Them Work Campaign","2009-03-20","Signed"
"2008-09","940","Funding For The Training Of Educational Psychologists","2009-03-20","Signed"
"2008-09","757","Enforcement Restriction Orders","2009-03-20","Signed"
"2008-09","714","Regularisation Of Undocumented Migrants","2009-03-20","Signed"
"2008-09","713","British Military Assistance To Colombia","2009-03-20","Signed"
"2008-09","660","Parliamentary Scrutiny Of Trident Replacement","2009-03-20","Signed"
"2008-09","611","Brendan Mac Lua","2009-03-20","Signed"
"2008-09","8","Butterflies","2009-03-20","Signed"
"2008-09","963","Archer Report Into Contaminated Blood And Blood Products","2009-03-19","Signed"
"2008-09","1122","Work Of Roger Harvey Obe","2009-03-18","Seconded"
"2008-09","1119","Equality And Human Rights Commission Helpline","2009-03-17","Seconded"
"2008-09","948","Animal Welfare In Circuses","2009-03-17","Signed"
"2008-09","1090","Disabled People In Employment","2009-03-13","Signed"
"2008-09","989","More Women, More Power Campaign","2009-03-12","Signed"
"2008-09","574","Bbc, Sky And The Disasters Emergency Committee","2009-03-12","Signed"
"2008-09","555","Beit Lahia Un School","2009-03-12","Signed"
"2008-09","515","Inauguration Of President Obama","2009-03-12","Signed"
"2008-09","514","BEATING BOWEL CANCER'S BE LOUD! BE CLEAR! CAMPAIGN","2009-03-12","Signed"
"2008-09","501","Obama Administration, Nuclear Disarmament And Global Security","2009-03-12","Signed"
"2008-09","496","Shared Surfaces And Disabled People","2009-03-12","Signed"
"2008-09","471","AGE CONCERN'S THE PRICE OF NO ADVICE CAMPAIGN","2009-03-12","Signed"
"2008-09","461","Anti-Semitism In The UK","2009-03-12","Signed"
"2008-09","457","Conflict In Gaza","2009-03-12","Signed"
"2008-09","454","Royal College Of Nursing Report On Nursing Student Bursaries","2009-03-12","Signed"
"2008-09","450","Bomber Command Memorial","2009-03-12","Signed"
"2008-09","449","Rnid Read My Lips! Campaign","2009-03-12","Signed"
"2008-09","447","Finance Sector Salaries","2009-03-12","Signed"
"2008-09","445","Rainforests And Climate Change","2009-03-12","Signed"
"2008-09","443","National Liver Reform Strategy","2009-03-12","Signed"
"2008-09","425","Prescribed Diseases And The Use Of Pneumatic Percussion Tools","2009-03-12","Signed"
"2008-09","417","One Hundred Years Of The State Pension","2009-03-12","Signed"
"2008-09","410","Bt And 0845 Charges","2009-03-12","Signed"
"2008-09","409","VAT On School Uniforms","2009-03-12","Signed"
"2008-09","1068","SIR FRED GOODWIN'S KNIGHTHOOD","2009-03-11","Seconded"
"2008-09","1052","The Daily Mirror Asbestos Time Bomb Campaign","2009-03-10","Signed"
"2008-09","813","No Smoking Day 2009","2009-03-10","Signed"
"2008-09","1010","Green Energy Bill","2009-03-09","Signed"
"2008-09","874","Services For Severely Disabled Children And Adults And Their Carers","2009-03-05","Signed"
"2008-09","779","Thalidomide And Financial Assistance (No. 2)","2009-03-05","Signed"
"2008-09","592","Jobcentre Plus And Companies Entering Administration","2009-03-05","Signed"
"2008-09","560","Grocery Market Ombudsman","2009-03-05","Signed"
"2008-09","355","Council House Building","2009-03-05","Signed"
"2008-09","340","Mobility Benefits For Blind People","2009-03-05","Signed"
"2008-09","966","Tackling Cyberbullying","2009-03-03","Seconded"
"2008-09","665","GUARDIAN NEWSPAPER'S TAX GAP SERIES","2009-02-25","Signed"
"2008-09","254","Pleural Plaques","2009-02-25","Signed"
"2008-09","868","Targets For 2020 In The Climate Change Act 2008","2009-02-24","Signed"
"2008-09","694","National Skills Forum Report On Closing The Skills Gap","2009-02-23","Signed"
"2008-09","692","Community Care And Social Work","2009-02-23","Signed"
"2008-09","678","Protection For Seals","2009-02-23","Signed"
"2008-09","671","Closure Of Churches In Rangoon","2009-02-23","Signed"
"2008-09","669","Statutory Redundancy Pay","2009-02-23","Signed"
"2008-09","625","Abortion Rights In Northern Ireland","2009-02-23","Signed"
"2008-09","581","Food Labelling And The Welfare Of Chickens","2009-02-23","Signed"
"2008-09","549","Fairtrade Fortnight Campaign","2009-02-23","Signed"
"2008-09","543","TUC CAMPAIGN TO INCREASE JOBSEEKER'S ALLOWANCE","2009-02-23","Signed"
"2008-09","540","Availability Of Photodynamic Therapy","2009-02-23","Signed"
"2008-09","538","New United States Foreign Policy And Cuba, Iran And North Korea","2009-02-23","Signed"
"2008-09","483","Below Cost Selling","2009-02-23","Signed"
"2008-09","482","Maximum Workplace Temperature","2009-02-23","Signed"
"2008-09","682","Short-Time Working And Manufacturing Industry","2009-02-11","Signed"
"2008-09","230","Debate On Modernisation Of The Suicide Act 1961","2009-02-09","Signed"
"2008-09","704","Signing On ITV Wales News","2009-02-05","Seconded"
"2008-09","699","Research On Age, Gender And Performer Employment In Europe","2009-02-04","Seconded"
"2008-09","695","WORKERS' MEMORIAL DAY","2009-02-04","Signed"
"2008-09","533","Alliance For Lifelong Learning","2009-02-04","Signed"
"2008-09","522","Time To Change Campaign To End Mental Health Discrimination","2009-02-04","Signed"
"2008-09","510","Pre-Stunning Of Animals For Slaughter","2009-02-04","Signed"
"2008-09","481","Public Support For The Hunting Act 2004","2009-02-04","Signed"
"2008-09","458","Equality Bill And Age Discrimination","2009-02-04","Signed"
"2008-09","402","Holocaust Memorial Day 2009","2009-02-04","Signed"
"2008-09","398","Ceasefire In Sri Lanka","2009-02-04","Signed"
"2008-09","397","GRANDPARENTS' NATIONAL INSURANCE CREDITS","2009-02-04","Signed"
"2008-09","394","Flood Response And Fire And Rescue Service","2009-02-04","Signed"
"2008-09","377","200th Anniversary Of The Birth Of Charles Darwin","2009-02-04","Signed"
"2008-09","371","Industrial Relations At National Museum Of Science And Industry","2009-02-04","Signed"
"2008-09","366","Us Missile Defence","2009-02-04","Signed"
"2008-09","365","Trinity Mirror","2009-02-04","Signed"
"2008-09","281","Autism And Winter Fuel Poverty","2009-02-04","Signed"
"2008-09","258","Animal Testing And Household Cleaning Products","2009-02-04","Signed"
"2008-09","122","Hunting With Dogs","2009-02-04","Signed"
"2008-09","679","Protecting Children On The Internet","2009-02-03","Signed"
"2008-09","653","Report On Map Of Gaps: Funding Violence Against Women Services","2009-02-02","Proposed"
"2008-09","631","Law Relating To Unmarried Couples","2009-01-29","Signed"
"2008-09","428","Royal Mail","2009-01-28","Signed"
"2008-09","563","Register Of Lobbyists","2009-01-27","Signed"
"2008-09","478","Proposal To Ban Seal Imports","2009-01-27","Signed"
"2008-09","586","Media Freedom","2009-01-26","Seconded"
"2008-09","585","Dec Gaza Crisis Appeal","2009-01-26","Signed"
"2008-09","175","Airport For The Island Of St Helena","2009-01-22","Signed"
"2008-09","504","Gypsy And Traveller Sites","2009-01-19","Proposed"
"2008-09","431","International Baccalaureate In Cardiff","2009-01-13","Proposed"
"2008-09","429","BRITISH CARDIAC PATIENTS ASSOCIATION'S CARDIOVASCULAR PATIENTS BILL OF RIGHTS","2009-01-13","Seconded"
"2008-09","426","Financial Services Compensation Scheme Levy On Building Societies","2009-01-13","Signed"
"2008-09","164","Childhood Cancer Awareness Month","2009-01-13","Signed"
"2008-09","131","General Medical Council Complaints System","2009-01-13","Signed"
"2008-09","112","Humanitarian Crisis In Gaza","2009-01-13","Signed"
"2008-09","408","Gaza","2009-01-12","Signed"
"2008-09","307","Welsh Trust For Prevention Of Abuse","2009-01-12","Signed"
"2008-09","277","UK Role In Global Nuclear Disarmament","2009-01-12","Signed"
"2008-09","222","200th Anniversary Of The Birth Of Louis Braille","2009-01-12","Signed"
"2008-09","147","President-Elect Obama And Support For Nuclear Disarmament","2009-01-12","Signed"
"2008-09","49","Food Supplements Directive","2009-01-12","Signed"
"2008-09","352","Use Of Music As An Instrument Of Torture","2008-12-17","Signed"
"2008-09","200","Human Rights And The Millennium Development Goals","2008-12-17","Signed"
"2008-09","312","Recognition Of Kashmiri Community In Census Returns","2008-12-16","Signed"
"2008-09","311","Cost Of Telephone Calls For Prisoners","2008-12-16","Signed"
"2008-09","266","Support For Children With Diabetes","2008-12-11","Signed"
"2008-09","224","Palestinians And Peace In The Middle East","2008-12-10","Seconded"
"2008-09","54","Sectoral Targets For Energy Efficiency And Microgeneration","2008-12-03","Signed"
