"session","number","title","date","type"
"2000-01","650","Missile Defence","2001-05-09","Signed"
"2000-01","561","Haemophiliacs","2001-04-26","Signed"
"2000-01","598","Hunger Strike In Turkey","2001-04-24","Signed"
"2000-01","480","2001 Census For The Blind","2001-04-24","Signed"
"2000-01","575","Voucher System For Asylum Seekers","2001-04-23","Signed"
"2000-01","572","Business Affairs Of Working Members Of The Royal Family","2001-04-23","Signed"
"2000-01","569","Global Warming And Coca Cola","2001-04-23","Signed"
"2000-01","522A1","MEMBERS' TEA ROOM;Amdt. line 3:","2001-04-23","Signed"
"2000-01","513","CHILDREN'S RIGHTS COMMISSIONER","2001-04-23","Signed"
"2000-01","448","Credit Unions Central Services Organisation","2001-04-06","Signed"
"2000-01","447","Grizzly Bear Conservation","2001-04-06","Signed"
"2000-01","432","Loss Of Life On The S.s. Mendi","2001-04-06","Signed"
"2000-01","408","Eradication Of Food Poverty","2001-04-06","Signed"
"2000-01","396","Family Heart Disease Study","2001-04-06","Signed"
"2000-01","34","Marisa Sarda Anton And The Investigation Of Assets","2001-04-06","Signed"
"2000-01","490","Royal Commission On Animal Experiments","2001-03-27","Signed"
"2000-01","483","Hunting With Dogs","2001-03-23","Signed"
"2000-01","462","Sir Brian Moffat","2001-03-19","Signed"
"2000-01","367","University Top-Up Fees (No. 2)","2001-03-15","Signed"
"2000-01","438","Divine Chocolate","2001-03-13","Signed"
"2000-01","431","Energy Efficiency In Commercial Buildings","2001-03-13","Signed"
"2000-01","260","The General Agreement On Trade In Services","2001-03-13","Signed"
"2000-01","321","Situation Of Trade Unions In Colombia","2001-03-08","Signed"
"2000-01","273","Impact On Jobs And Branch Closures Of The Proposed Merger Of Lloyds Tsb And Abbey National","2001-03-08","Signed"
"2000-01","224","Protecting Savers From Hidden Interest Rate Cuts","2001-03-08","Signed"
"2000-01","103","Autism Awareness","2001-03-08","Signed"
"2000-01","65","Radiotherapy Injury After Breast Cancer","2001-03-08","Signed"
"2000-01","333","Energy Conservation Four Steps Campaign","2001-03-05","Signed"
"2000-01","263","Full Pints","2001-03-05","Signed"
"2000-01","184","Miners Pension Fund Surpluses","2001-03-05","Signed"
"2000-01","104","Self-Regulation For The Society Of Chiropodists And Podiatrists And Other Health Professionals","2001-03-05","Signed"
"2000-01","370","Zahid Mubarek","2001-03-01","Signed"
"2000-01","329","Eating Disorders Awareness Week","2001-02-27","Signed"
"2000-01","285","Water Charging","2001-02-27","Signed"
"2000-01","284","Council Tax Banding","2001-02-27","Signed"
"2000-01","373","Gender Pay Gap","2001-02-26","Signed"
"2000-01","326","Science And The General Election","2001-02-15","Signed"
"2000-01","343","Have A Heart On Valentines Day Campaign","2001-02-14","Signed"
"2000-01","317","Use Of Resources In The Welsh Assembly","2001-02-08","Signed"
"2000-01","147","Winter Fuel Payments For Severely Disabled People","2001-02-08","Signed"
"2000-01","79","50th Anniversary Of Unhcr","2001-02-08","Signed"
"2000-01","254","Merchant Navy Officers With Offshore Contracts","2001-01-25","Proposed"
"2000-01","248","United States Funding For International Family Planning Agencies","2001-01-24","Signed"
"2000-01","245","Prevention Of Glass Injuries In Pubs And Clubs","2001-01-24","Proposed"
"2000-01","101","Payment Of Fees By Volunteers To The Criminal Records Bureau","2001-01-24","Signed"
"2000-01","229","Comments Of Mr Seimon Glynn","2001-01-22","Signed"
"2000-01","220","Corus Plc","2001-01-17","Signed"
"2000-01","173","Smoking In The Workplace","2001-01-09","Signed"
"2000-01","98","Positively Public Campaign","2000-12-21","Signed"
"2000-01","97","Safe Travel To School","2000-12-21","Signed"
"2000-01","93","Participation In Local Government","2000-12-21","Signed"
"2000-01","89","Rio Tinto Plc And UK Mercenaries","2000-12-21","Signed"
"2000-01","88","Rio Tinto Plc And War Crimes","2000-12-21","Signed"
"2000-01","85","Speech And Language Therapy","2000-12-21","Signed"
"2000-01","82","Movement Of Humanitarian Aid","2000-12-21","Signed"
"2000-01","74","Driving Licences And Diabetes","2000-12-21","Signed"
"2000-01","73","House Of Commons Library","2000-12-21","Signed"
"2000-01","68","Pay In The Nhs","2000-12-21","Signed"
"2000-01","67","Blue Peter Millennium Appeal","2000-12-21","Signed"
"2000-01","81","Bonded Labour","2000-12-20","Signed"
"2000-01","66","Zito Trust","2000-12-20","Signed"
"2000-01","39","Fuel Duty And The Environment","2000-12-20","Signed"
"2000-01","19","Competition Commission Inquiry Into The Acquisition Of Bass Brewers By Interbrew","2000-12-20","Signed"
"2000-01","14","Race Relations (Amendment) Bill","2000-12-20","Signed"
"2000-01","108","Imprisoned Mps In Burma","2000-12-13","Signed"
"2000-01","107","National Rail Enquiry Service (No. 2)","2000-12-13","Signed"
"2000-01","87","Morning After Pill","2000-12-13","Signed"
"2000-01","69","Railway Safety","2000-12-11","Signed"
