"session","number","title","date","type"
"2016-17","1201","Nestl","2017-04-26","Signed"
"2016-17","1196","World Press Freedom Day","2017-04-26","Proposed"
"2016-17","1165","Representation Of People In The Terai Region Of Nepal","2017-04-20","Proposed"
"2016-17","985","Social Security","2017-03-28","Signed"
"2016-17","400","Applying Results Of Experiments On Animals To Human Patients","2017-03-28","Signed"
"2016-17","1060","British Sign Language Act","2017-03-27","Signed"
"2016-17","671","Mineworkers Pension Scheme","2017-03-20","Signed"
"2016-17","1078","Child Tax Credit (Amendment) Regulations 2017","2017-03-15","Signed"
"2016-17","992","Social Security","2017-03-06","Signed"
"2016-17","927","Conflict And Human Rights In The Philippines","2017-02-27","Signed"
"2016-17","915","Nuclear Workers' Pensions","2017-02-27","Signed"
"2016-17","978","Treatment Of Migrants And Refugees In Libya","2017-02-23","Proposed"
"2016-17","894","Humanitarian Situation In Syria","2017-01-30","Proposed"
"2016-17","890","Visit To Parliament By President Trump","2017-01-30","Signed"
"2016-17","877","Trident Missile Test","2017-01-25","Signed"
"2016-17","780","Outcome Of Presidential Election In The Gambia","2016-12-07","Proposed"
"2016-17","763","Human Rights Day 2016","2016-12-05","Seconded"
"2016-17","727","Rapid Response Funding For LGBT Groups And World AIDS Day","2016-11-30","Signed"
"2016-17","555","Chronic Pain And Opioids","2016-11-18","Signed"
"2016-17","654","Response To Attempted Coup In Turkey","2016-11-07","Proposed"
"2016-17","635","Centenary Of The SS Connemara And SS Retriever Tragedy","2016-11-02","Signed"
"2016-17","562","Syrian Passports","2016-11-01","Signed"
"2016-17","131","150th Anniversary Of The 1866 Votes For Women Petition","2016-07-21","Signed"
"2016-17","344","Statutory Maximum Working Temperature","2016-07-20","Signed"
"2016-17","359","Human Rights In The Gambia","2016-07-19","Seconded"
"2016-17","64","Organised Dog Fighting","2016-07-13","Signed"
"2016-17","306","Euro 2016 And Wales","2016-07-11","Signed"
"2016-17","304","Journalists At BBC Parliament Channel","2016-07-11","Seconded"
"2016-17","243","Referendum On Agreeing The Terms Of The UK-EU Exit Package Or On The UK Remaining In The EU","2016-07-06","Signed"
"2016-17","259","Status Of British Citizens Resident In The EU And EU Citizens Resident In The UK","2016-07-05","Signed"
"2016-17","258","The House Of Lords And The Outcome Of The EU Referendum","2016-06-29","Seconded"
"2016-17","223","Suspension Of Operations Of The Al-Wefaq Group In Bahrain","2016-06-15","Proposed"
"2016-17","193","Terrorist Attacks In Orlando (No 2)","2016-06-13","Proposed"
"2016-17","160","Land Registry Privatisation","2016-06-09","Signed"
"2016-17","136","UK's Relationship With Saudi Arabia","2016-06-06","Proposed"
"2016-17","109","Welsh League Of Youth","2016-05-26","Proposed"
"2016-17","66","Independent Advocates For Trafficked Children","2016-05-25","Signed"
"2016-17","80","Lifting Of Immunity Of Turkish Parliamentarians","2016-05-24","Proposed"
