"session","number","title","date","type"
"2009-10","1209","Listed Places Of Worship Grant Scheme","2010-04-07","Signed"
"2009-10","547","Release Of Shaker Aamer, Last British Resident In GuantÁnamo","2010-04-06","Signed"
"2009-10","1029","Michael Foot (No. 2)","2010-03-29","Signed"
"2009-10","1022","Lives On The Line Campaign","2010-03-29","Signed"
"2009-10","1091","Balibo Conspiracy Film","2010-03-15","Seconded"
"2009-10","1023","Welfare Of Haytham Al-Maleh In Syria","2010-03-04","Proposed"
"2009-10","913","Robin Hood Tax Campaign","2010-03-01","Signed"
"2009-10","822","Consultation On A Supermarket Ombudsman","2010-03-01","Signed"
"2009-10","586","Radiosurgery","2010-03-01","Signed"
"2009-10","506","Talking Buses Campaign","2010-03-01","Signed"
"2009-10","774","Dog Eating In The Philippines","2010-02-24","Signed"
"2009-10","765","Climate Change And The Earth Hour 2010 Campaign","2010-02-24","Signed"
"2009-10","805","Dementia Research","2010-02-10","Signed"
"2009-10","538","Contaminated Blood (Support For Affected And Bereaved Persons) Bill [lords]","2010-02-09","Signed"
"2009-10","524","Recognising Climate Change","2010-02-09","Signed"
"2009-10","80","Network Rail And Safety","2010-02-09","Signed"
"2009-10","327","National Defence Medal","2010-01-21","Signed"
"2009-10","507","Banning Battery Cages For Gamebirds","2010-01-14","Signed"
"2009-10","344A1","Post Bank","2010-01-14","Seconded"
"2009-10","334","Save General Election Night Campaign","2010-01-14","Signed"
"2009-10","193","Services For Severely Disabled Children And Adults And Their Carers","2010-01-14","Signed"
"2009-10","168","Responses To Job Applications","2010-01-14","Signed"
"2009-10","565","Prescribed Diseases And The Use Of Pneumatic Percussion Tools","2010-01-13","Signed"
"2009-10","537","Under 18 Year Olds And Sunbeds","2010-01-06","Signed"
"2009-10","423","Libel Law Reform","2009-12-16","Signed"
"2009-10","191","High Pay Commission","2009-12-16","Signed"
"2009-10","47","World Aids Day 2009","2009-12-16","Signed"
"2009-10","253","Labelling Of Products Made From Animal Fur","2009-12-15","Signed"
"2009-10","239","Labelling Of Shell Eggs Produced By Hens In Enriched Cage Systems","2009-12-15","Signed"
"2009-10","234","Production Method Labelling On Processed Foods Containing Egg And Egg Derivatives","2009-12-15","Signed"
"2009-10","92","Beak-Trimming Of Laying Hens","2009-12-15","Signed"
"2009-10","79","Animal Welfare","2009-12-15","Signed"
"2009-10","261","Thalidomide And Financial Assistance","2009-11-26","Signed"
"2009-10","238","Human Rights In Burma","2009-11-25","Seconded"
