"session","number","title","date","type"
"1999-00","1198","Anniversary Of The Rt. Honourable Member For Chesterfield","2000-11-29","Seconded"
"1999-00","1195","United Kingdom Football Team","2000-11-29","Proposed"
"1999-00","1142","Fuel Costs And The Fishing Industry","2000-11-13","Proposed"
"1999-00","1117","Fuel And Vehicle Excise Duty","2000-11-07","Signed"
"1999-00","1074","Govan Shipyard","2000-10-24","Signed"
"1999-00","1072","2001 Census In Wales","2000-10-23","Signed"
"1999-00","1036","Royal Commission On Animal Experiments","2000-07-26","Signed"
"1999-00","963","Centre For Organic Excellence","2000-07-12","Signed"
"1999-00","901","Mike Tyson And Future Visits To The UK","2000-06-27","Proposed"
"1999-00","344","Human Rights In Tibet And China","2000-02-28","Signed"
"1999-00","389","Recovery Of Fishermen Lost At Sea","2000-02-14","Proposed"
"1999-00","361","Political Responsibility And The Millennium Dome","2000-02-08","Proposed"
"1999-00","359","Safety Of Pensioners","2000-02-07","Signed"
"1999-00","269","DUMFRIES AND GALLOWAY STANDARD'S MILLENNIUM JOBS CRUSADE","2000-01-17","Signed"
"1999-00","250","Elgin City And Peterhead Football Clubs","2000-01-12","Seconded"
"1999-00","149","Medicalert","2000-01-12","Signed"
"1999-00","205","Debt Cancellation","1999-12-20","Signed"
"1999-00","18","Independent Petrol Forecourt Operators","1999-12-20","Signed"
"1999-00","29","Race Relations","1999-11-17","Signed"
"1999-00","17","Newspaper And Magazine Recycling","1999-11-17","Signed"
