"session","number","title","date","type"
"1991-92","814","Palaeontology","1992-03-05","Signed"
"1991-92","129","Armed Forces Pension Scheme","1992-03-03","Signed"
"1991-92","507","Ec Directive On Cosmetics And Live Animal Testing","1992-03-02","Signed"
"1991-92","773","Commercial Rents","1992-02-27","Signed"
"1991-92","726","ALZHEIMER'S PATIENTS","1992-02-20","Proposed"
"1991-92","725","Ozone Depletion","1992-02-20","Seconded"
"1991-92","714","Search And Rescue At Raf Leuchars","1992-02-19","Signed"
"1991-92","708","CONDUCT OF DEPARTMENT OF HEALTH OVER DENTISTS' PAY","1992-02-19","Signed"
"1991-92","658","Reducing Road Deaths","1992-02-12","Signed"
"1991-92","580","FORTIETH ANNIVERSARY OF HER MAJESTY'S ACCESSION","1992-02-04","Signed"
"1991-92","578","Chair Of Scottish History","1992-01-29","Signed"
"1991-92","510","Strathclyde Regional Council And Reform Of Local Government","1992-01-21","Signed"
"1991-92","505","Quality Of Life In Old Age","1992-01-20","Signed"
"1991-92","421","Current System Of Cold Weather Payments","1992-01-15","Signed"
"1991-92","302","Unsolicited Pornographic Material","1992-01-13","Signed"
"1991-92","425","Peace Vigil George Square Glasgow","1991-12-17","Signed"
"1991-92","423","Closure Of Craigtoun Hospital","1991-12-17","Signed"
"1991-92","277","European Community Tax On Spirits","1991-12-17","Signed"
"1991-92","410","Pittenweem Harbour","1991-12-16","Signed"
"1991-92","135","RNIB SURVEY - BLIND PEOPLE'S NEEDS","1991-12-13","Signed"
"1991-92","392","Protecting Workers On Sundays","1991-12-12","Signed"
"1991-92","29","Professions Supplementary To Medicine","1991-12-09","Signed"
"1991-92","219","Break-Up Of Yugoslavia","1991-12-05","Signed"
"1991-92","333","Brook Advisory Clinic In Northern Ireland","1991-12-04","Signed"
"1991-92","246","Tibet","1991-11-27","Signed"
"1991-92","240","Deer Farming In Scotland","1991-11-27","Signed"
"1991-92","249","Nhs Blood/tissue Transfers (Hiv Infection)","1991-11-25","Seconded"
"1991-92","216","National Federation Of Gateway Clubs","1991-11-22","Signed"
"1991-92","233","Gift Parcels To British Forces","1991-11-21","Signed"
"1991-92","213","Release Of Terry Waite","1991-11-19","Signed"
"1991-92","164","Welsh Parliament","1991-11-14","Signed"
"1991-92","119","Independent Newsagents","1991-11-11","Proposed"
"1991-92","107","Submarine Training Exercise In Firth Of Clyde","1991-11-07","Signed"
"1991-92","106","Defence Of Provocation","1991-11-07","Signed"
"1991-92","105","Definition Of Full Time Work","1991-11-07","Signed"
"1991-92","95","Wool Guarantee","1991-11-07","Signed"
"1991-92","114","Use Of Live Animals For Research","1991-11-07","Signed"
"1991-92","37","Concessionary Tv Licences And The BBC","1991-10-31","Signed"
"1991-92","26","Scottish Local Government Pensioners","1991-10-31","Signed"
