"session","number","title","date","type"
"1991-92","839","Future Of The 999 Service","1992-03-10","Signed"
"1991-92","443A2","Aids Education And A Christian Conscience Clause;amdt. Line 3:","1992-03-05","Proposed"
"1991-92","468","Education (S.i.,1991,no.2897)","1992-03-05","Signed"
"1991-92","788","Medway Housing Society","1992-03-04","Signed"
"1991-92","787","Conduct Of Honourable Members For Mid Kent And Medway","1992-03-04","Signed"
"1991-92","759","Myalgic Encephalomyelitis","1992-03-04","Signed"
"1991-92","736","Mrs Flourou And The Daily Express (No. 3)","1992-03-04","Signed"
"1991-92","734","Mrs Flourou And The Daily Express","1992-03-04","Signed"
"1991-92","733","Sacked Miners And Economic League Blacklist","1992-03-04","Signed"
"1991-92","651","Legal Aid In Magistrates Courts","1992-03-04","Signed"
"1991-92","639","Greenhouse Gases","1992-03-04","Signed"
"1991-92","293A1","Battery Hens;amdt. Line 5:","1992-03-04","Signed"
"1991-92","796","Canadian Seal Cull","1992-03-03","Signed"
"1991-92","763","Conduct Of Honourable Member For Suffolk South","1992-02-26","Proposed"
"1991-92","761","Future For Mentally Handicapped Patients","1992-02-26","Signed"
"1991-92","760","Consultation With Creditors Of Bcci","1992-02-26","Signed"
"1991-92","758","General Whitley Council Agreement: Section 32","1992-02-26","Signed"
"1991-92","739","Mrs Kate Ter Horst","1992-02-26","Signed"
"1991-92","747","Further Redundancy And Exchange Closures At British Telecom","1992-02-25","Proposed"
"1991-92","722","Better Health Care For Diabetics","1992-02-24","Signed"
"1991-92","718","Fair Treatment For Overseas Students","1992-02-24","Signed"
"1991-92","710","Deaf People And The General Election","1992-02-24","Signed"
"1991-92","707","Job Losses At Manchester Nhs Trust","1992-02-24","Signed"
"1991-92","597A1","Pay Review Body For University Staff;amdt. Line 8:","1992-02-24","Signed"
"1991-92","626A1","Action On Sunday Trading;amdt. Line 10:","1992-02-24","Signed"
"1991-92","590A1","CHILDREN'S CHARTER;Amdt. line 9:","1992-02-24","Signed"
"1991-92","627","Moratorium On Pit Closures","1992-02-24","Signed"
"1991-92","619","Israeli Interrogation Practices","1992-02-24","Signed"
"1991-92","601","Iraqi Government Economic Blockade Of Kurdistan","1992-02-24","Signed"
"1991-92","600","Homeless People","1992-02-24","Signed"
"1991-92","598","Conduct Of Police Officers At Stoke Newington Police Station","1992-02-24","Signed"
"1991-92","591","Report Of The Coalfield Communities Campaign","1992-02-24","Signed"
"1991-92","587","Problems Of The Recession","1992-02-24","Signed"
"1991-92","567","NORTHERN TELECOM'S ELIMINATION OF CFC USE","1992-02-24","Signed"
"1991-92","564","Genetic Engineering Of Farm Animals","1992-02-24","Signed"
"1991-92","704","Secretary Of State For Trade And Industry And Bcci","1992-02-19","Signed"
"1991-92","693","Mrs Yve Newbold","1992-02-19","Signed"
"1991-92","685A1","Victims Of The Ira;amdt. Line 5:","1992-02-19","Signed"
"1991-92","689","Principle Of Unlimited Liability At Lloyds","1992-02-19","Signed"
"1991-92","690","Centrally Funded No-Fault Medical Accident Payment Scheme","1992-02-19","Signed"
"1991-92","688","Compensation For British Nuclear Test Veterans (No. 5)","1992-02-19","Signed"
"1991-92","681","Union Derecognition At Midland Newspapers","1992-02-19","Signed"
"1991-92","678","REGISTRATION OF LLOYD'S INTEREST","1992-02-19","Signed"
"1991-92","675","Shortfall In The Electoral Register","1992-02-19","Signed"
"1991-92","672","Conduct Of The Honourable Member For Fylde","1992-02-19","Signed"
"1991-92","671","Abolition Of Nhs Prescription Charges","1992-02-19","Signed"
"1991-92","703","Conduct Of The Prime Minister At Question Time","1992-02-18","Signed"
"1991-92","702","Future Of Westwood Hospital, Bradford","1992-02-18","Signed"
"1991-92","699","Kurdish Asylum Seekers","1992-02-18","Signed"
"1991-92","694","Chairman Of Lloyds And Baby Syndicates","1992-02-18","Proposed"
"1991-92","396","Court Of Final Appeal For Hong Kong","1992-02-18","Signed"
"1991-92","687","City Status For The Borough Of Sunderland","1992-02-17","Signed"
"1991-92","662","ENQUIRY INTO LLOYD'S","1992-02-17","Signed"
"1991-92","661","RECRUITMENT OF SMALL INVESTORS BY LLOYD'S","1992-02-17","Signed"
"1991-92","660","PREFERENTIAL ACCESS FOR WORKING MEMBERS AT LLOYD'S","1992-02-17","Signed"
"1991-92","659","PRACTICES AT LLOYD'S","1992-02-17","Signed"
"1991-92","618A1","Merchant Navy;amdt. Line 4:","1992-02-17","Signed"
"1991-92","645","Report On The Press And Mentally Disordered","1992-02-17","Signed"
"1991-92","644","Internment In Northern Ireland","1992-02-17","Signed"
"1991-92","625","Student Debt","1992-02-17","Signed"
"1991-92","622","Maltese Labour Party","1992-02-17","Signed"
"1991-92","576","Wages In The Textile Industry","1992-02-17","Signed"
"1991-92","507A1","Ec Directive On Cosmetics And Live Animal Testing;amdt. Line 1:","1992-02-17","Signed"
"1991-92","557","Privatisation Of Prisons","1992-02-17","Signed"
"1991-92","534","Education Funding For Ethnic Minorities","1992-02-17","Signed"
"1991-92","442","Decline In The Merchant Fleet (No.2)","1992-02-17","Signed"
"1991-92","440","Rights Of Shop Workers","1992-02-17","Signed"
"1991-92","680","Death In Kashmir","1992-02-14","Proposed"
"1991-92","655","Prime Minister And Foxhunting","1992-02-12","Signed"
"1991-92","643","The Satanic Verses","1992-02-07","Proposed"
"1991-92","641","Dumping And Illegal Subsidies And The UK Textile Industry","1992-02-06","Signed"
"1991-92","634","Yorkshire Rha Mass Miniature Radiography Unit","1992-02-06","Signed"
"1991-92","628","Erosion Of The Ozone Layer","1992-02-05","Signed"
"1991-92","624","Military Use Of Harwell","1992-02-05","Signed"
"1991-92","595","Victim Support","1992-02-05","Signed"
"1991-92","509","Hms Polar Circle","1992-02-05","Signed"
"1991-92","605","Cold Weather Payments","1992-02-03","Proposed"
"1991-92","604","Self Determination For Jammu And Kashmir (No.2)","1992-02-03","Proposed"
"1991-92","232A1","Killing Of Demonstrators In East Timor;amdt. Line 7:","1992-01-28","Signed"
"1991-92","204","People Sleeping Rough In Severe Weather","1992-01-28","Signed"
"1991-92","135","RNIB SURVEY - BLIND PEOPLE'S NEEDS","1992-01-28","Signed"
"1991-92","98","Un Target Figures For Overseas Aid","1992-01-28","Signed"
"1991-92","96","Supporting The Third Age Trust (University Of The Third Age)","1992-01-28","Signed"
"1991-92","37A1","Concessionary Tv Licences And The Bbc;amdt. Line 12:","1992-01-28","Signed"
"1991-92","43","Elimination Of Backdated Claims For Social Security","1992-01-28","Signed"
"1991-92","566","Free Pardon For Derek Bentley","1992-01-27","Signed"
"1991-92","536","Commercial Director Of The British Coal Corporation","1992-01-22","Signed"
"1991-92","545","Macedonian Claims For Independence","1992-01-22","Proposed"
"1991-92","544","Maastricht Statement On Racism And Xenophobia","1992-01-22","Signed"
"1991-92","543","Ivory Trade Ban","1992-01-22","Signed"
"1991-92","541","Treatment Of Domestic Pets At Bath Royal United Hospital","1992-01-22","Signed"
"1991-92","529","CITIZEN'S CHARTER AND CLOSURE OF RESETTLEMENT CENTRES","1992-01-21","Signed"
"1991-92","505A1","Quality Of Life In Old Age;amdt. Line 7:","1992-01-20","Proposed"
"1991-92","251","Ban On The Wild Caught Bird Trade","1992-01-20","Signed"
"1991-92","490","Cooperation In Housing","1992-01-15","Signed"
"1991-92","431","Confiscation Of Terrorist Funds","1991-12-18","Proposed"
"1991-92","427","Rechar-Aid For Coal Mining Areas","1991-12-17","Signed"
"1991-92","417","Defence Of Edinburgh And Sheffield Brewing Jobs","1991-12-17","Signed"
"1991-92","405","Proposed Closure Of Post Office In Swansea (No.2)","1991-12-17","Signed"
"1991-92","173","South Africa","1991-12-17","Signed"
"1991-92","377","Opting Out Of The Social Charter","1991-12-11","Signed"
"1991-92","375","BBC Breakfast Time Bias","1991-12-11","Signed"
"1991-92","360","Future Of The Daily Mirror","1991-12-09","Signed"
"1991-92","359","Karamjit Singh Chahal","1991-12-09","Proposed"
"1991-92","348","Western Sahara","1991-12-05","Signed"
"1991-92","280","Right To Vote","1991-12-05","Signed"
"1991-92","333","Brook Advisory Clinic In Northern Ireland","1991-12-04","Signed"
"1991-92","305","Self Determination For Jammu And Kashmir","1991-12-02","Proposed"
"1991-92","288","REFORM OF THE WOMEN'S PRISON SYSTEM","1991-11-27","Signed"
"1991-92","274","Visit Of Le Pen","1991-11-26","Signed"
"1991-92","270","MR TINDALL'S NATIONAL INSURANCE CONTRIBUTIONS","1991-11-26","Signed"
"1991-92","266","Assurances Given During The 1975 Referendum","1991-11-26","Signed"
"1991-92","253","Proposals Of Provisional Liquidators Of Bcci","1991-11-25","Signed"
"1991-92","116",""simple Truth Appeal" For Kurdish Refugees","1991-11-19","Signed"
"1991-92","187","Arms Embargo To Indonesia","1991-11-18","Signed"
"1991-92","180","Direct Rail Services From Leeds To The Continent","1991-11-15","Signed"
"1991-92","161","Circumstances Of Deaths Of Service Personnel","1991-11-13","Proposed"
"1991-92","139","Ban On Tobacco Advertising","1991-11-12","Signed"
"1991-92","137","Proposed Closure Of Westwood Hospital In Bradford","1991-11-12","Signed"
"1991-92","136","Parkside & Riverside Health Authorities","1991-11-12","Signed"
"1991-92","28","Cold Weather Credits","1991-11-12","Signed"
"1991-92","25","Foxhunting","1991-11-11","Signed"
"1991-92","51","Posthumous Pardon For Derek Bentley","1991-11-04","Signed"
"1991-92","32","Health Benefits Low Income Scheme","1991-10-31","Signed"
"1991-92","31","Banning Of Sale Of Poppies At The World Rugby Union Cup Final","1991-10-31","Signed"
"1991-92","590","CHILDREN'S CHARTER","","Withdrawn"
