"session","number","title","date","type"
"1992-93","1483","Energy Conservation Bill","1993-11-02","Signed"
"1992-93","2537","Right Of Access To The Scottish Countryside","1993-10-27","Signed"
"1992-93","2134","Affordable Water","1993-07-27","Signed"
"1992-93","2422","South African Elections","1993-07-26","Signed"
"1992-93","2408","Reclamation Of State Benefits From Personal Injury Damages","1993-07-23","Signed"
"1992-93","2371","Labour Chairs Of Association Of District Councils, Association Of County Councils And Association Of Metropolitan Authorities","1993-07-21","Signed"
"1992-93","2367","Co-Operative Wholesale Society Labelling Initiative For Expectant Mothers","1993-07-21","Signed"
"1992-93","2345","Bus Deregulation","1993-07-19","Signed"
"1992-93","2176","ALZHEIMER'S AWARENESS WEEK","1993-07-19","Signed"
"1992-93","2303","Proposed Closure Of Radio 5","1993-07-12","Signed"
"1992-93","2177","Reform Of The Legislative Process","1993-07-06","Signed"
"1992-93","2234","Christopher Clunis","1993-06-30","Signed"
"1992-93","1220","Unesco","1993-06-29","Signed"
"1992-93","2201","Future Of Community Pharmacies","1993-06-22","Signed"
"1992-93","2179","Colliery Closures And Market Testing","1993-06-17","Signed"
"1992-93","2171","Rehabilitation Of The Former Atomic Test Site At Maralinga, South Australia","1993-06-16","Signed"
"1992-93","2111","Airwork Services Contract For F-3 Tornado Modification","1993-06-15","Signed"
"1992-93","2118","Conduct Of The President Of The Board Of Trade (No.2)","1993-06-08","Signed"
"1992-93","1597","Charity And Voluntary Work By The Unemployed","1993-06-08","Signed"
"1992-93","1999","Mr Harry Dugmore","1993-06-07","Signed"
"1992-93","2096","European Parliament Motion On The Elimination Of Racial Discrimination","1993-05-26","Signed"
"1992-93","1988","Parental Wishes And National Curriculum Tests","1993-05-10","Signed"
"1992-93","1962","City Link Coach Company","1993-05-10","Signed"
"1992-93","1949","Parliament And Child Care","1993-05-05","Signed"
"1992-93","1935","NEWCASTLE UNITED'S PROMOTION TO PREMIER LEAGUE","1993-05-04","Signed"
"1992-93","1914","Mr Nelson Mandela And Negotiations On The Future Of South Africa","1993-05-04","Signed"
"1992-93","1912","Councillor Pat Burke","1993-04-29","Signed"
"1992-93","1882","Seed Pricing Policy","1993-04-28","Signed"
"1992-93","1639","Holiday Insurance","1993-04-27","Signed"
"1992-93","1844","Arts Education And Music Provision In Schools","1993-04-22","Signed"
"1992-93","1757","EFFECT OF THE GOVERNMENT'S OPEN ENROLMENT POLICY ON PUPILS IN DARWEN LANCASHIRE","1993-04-21","Signed"
"1992-93","1780","BBC World Service","1993-04-19","Signed"
"1992-93","1754","VAT On Gas And Electricity","1993-04-19","Signed"
"1992-93","1771","Raith Rovers Football Club","1993-04-15","Signed"
"1992-93","1768","Future Of The Railway Manufacturing Industry","1993-04-15","Signed"
"1992-93","1469","Reduction Of VAT On Sanitary Protection Products","1993-04-14","Signed"
"1992-93","1758","Privatisation Of State Pensions Record Keeping","1993-04-01","Signed"
"1992-93","1663","Bank Charges And Self-Regulation","1993-04-01","Signed"
"1992-93","1744","Maltby Colliery","1993-03-31","Signed"
"1992-93","1710","Rescue America And Family Planning Clinics (No. 2)","1993-03-29","Signed"
"1992-93","1664","Property Services Agency Inquiry","1993-03-23","Proposed"
"1992-93","915A2","Inequality Of Treatment Of British State Pensioners Living Abroad;amdt. Line 3:","1993-03-23","Signed"
"1992-93","615","Caring Costs Campaign","1993-03-18","Signed"
"1992-93","1595","Conduct Of The Secretary Of State For The Environment And The Minister For Local Government And Inner Cities","1993-03-15","Proposed"
"1992-93","1594","Financial Management At Psa (No.2)","1993-03-15","Proposed"
"1992-93","1593","Financial Management At Psa (No.1)","1993-03-15","Proposed"
"1992-93","1590","Rolls Royce","1993-03-15","Signed"
"1992-93","1489","Worldwide Unitary Taxation","1993-03-08","Signed"
"1992-93","1499","Pensions (S.i., 1993, No. 366)","1993-03-02","Signed"
"1992-93","1466","Death Of Bobby Moore","1993-02-25","Signed"
"1992-93","1014","ENGINEERING EMPLOYERS' FEDERATION INDUSTRIAL STRATEGY","1993-02-23","Signed"
"1992-93","1313","Child Support Act 1991","1993-02-22","Signed"
"1992-93","1436","Victims Of Cadaver-Derived Human Growth Hormone","1993-02-19","Signed"
"1992-93","1418","DARWEN BUSINESS AND PROFESSIONAL WOMEN'S CLUB","1993-02-17","Signed"
"1992-93","1417","Mr David Montgomery And The Future Of Mirror Group Newspapers","1993-02-17","Signed"
"1992-93","1389","Council Tax (S.i., 1993, No. 253)","1993-02-15","Signed"
"1992-93","1381","Today Newspaper And Government Economic Policy","1993-02-10","Signed"
"1992-93","1355","Conduct Of The Secretary Of State For Wales (No.7)","1993-02-10","Signed"
"1992-93","1359","Mrs Mary Thomas","1993-02-09","Signed"
"1992-93","1346","Mr Michael Green And Itn","1993-02-08","Signed"
"1992-93","1345","Failure Of Self-Regulation Of Financial Services","1993-02-08","Signed"
"1992-93","1343","Home Income Plans And The Failure Of Self-Regulation","1993-02-08","Signed"
"1992-93","1335","Centenary Of The Maiden Speech Of J.keir Hardie, On Unemployment","1993-02-05","Signed"
"1992-93","1309","Chemical Weapons Convention","1993-02-03","Signed"
"1992-93","1300","Cumbria Factory Closures (No.2.)","1993-02-03","Signed"
"1992-93","1299","Cumbria Factory Closures (No.1.)","1993-02-03","Signed"
"1992-93","1294","Beer Duty","1993-02-03","Signed"
"1992-93","1277","Retirement Of Mr G R Russell, Deliverer Of The Vote","1993-01-28","Signed"
"1992-93","1264","Grants For Marriage Guidance","1993-01-27","Signed"
"1992-93","1130","Police Forces","1993-01-21","Signed"
"1992-93","780","Unregistered, Small Private Childrens Homes","1993-01-21","Signed"
"1992-93","1202","Safer Cities Projects","1993-01-20","Signed"
"1992-93","1197","Smith & Nephew Plant, Pendle","1993-01-20","Signed"
"1992-93","366","Family Mediation And Conciliation Services","1993-01-11","Signed"
"1992-93","1054","Labour Agent In Workington","1992-12-17","Signed"
"1992-93","1100","European Recovery And The Maastricht Treaty","1992-12-16","Signed"
"1992-93","1086","Marconi Underwater Systems Ltd","1992-12-16","Signed"
"1992-93","1093","Animal Welfare (No. 2)","1992-12-15","Signed"
"1992-93","1090","Closure Of Employment Rehabilitation Centre For Disabled People","1992-12-15","Signed"
"1992-93","978","Right To Know","1992-12-02","Signed"
"1992-93","890","Child Exploitation","1992-11-26","Signed"
"1992-93","943","QUEEN'S PARK FOOTBALL CLUB","1992-11-25","Signed"
"1992-93","941","Disconnection Of Domestic Water Services","1992-11-25","Signed"
"1992-93","876","Charlotte Slater","1992-11-18","Signed"
"1992-93","858","Drug And Alcohol Residential Homes","1992-11-18","Signed"
"1992-93","679","Bingham Report And Compensation For Bcci Victims","1992-11-12","Signed"
"1992-93","767","MINERS' CONCESSIONARY COAL","1992-11-09","Signed"
"1992-93","756","Vauxhall Engine Investment","1992-11-05","Signed"
"1992-93","727","Bank Of England Negligence Over Bcci","1992-11-03","Signed"
"1992-93","573","Tobacco Advertising","1992-11-02","Signed"
"1992-93","330","Civil Rights (Disabled Persons)","1992-11-02","Signed"
"1992-93","700","Proposed Closure Of Maclaren Ward, Royal Hospital, Wolverhampton, At Weekends","1992-10-29","Signed"
"1992-93","562","Land Travel","1992-10-19","Signed"
"1992-93","559","Dismissal Of Mr Stuart Ingham, Chief Executive Of United Leeds Teaching Hospitals Trust","1992-09-24","Signed"
"1992-93","513","Children And Shotguns","1992-07-15","Signed"
"1992-93","493","Third World Debt","1992-07-14","Signed"
"1992-93","418","Home Income Plans: Investment Bond Schemes","1992-07-14","Signed"
"1992-93","462","Fishing And British Waterways","1992-07-08","Signed"
"1992-93","433","Cruelty Of Whaling (No.2)","1992-07-06","Signed"
"1992-93","408","Publication Of Bingham Report Into Bcci","1992-07-02","Signed"
"1992-93","111","Prime Minister And The Principle Of Subsidiarity","1992-06-29","Signed"
"1992-93","175","The Quality Of Care","1992-06-26","Signed"
"1992-93","300","National Trust Democracy","1992-06-22","Signed"
"1992-93","218","National Testing Of Children","1992-06-22","Signed"
"1992-93","259","County Hall","1992-06-16","Signed"
"1992-93","125","Parliamentary Inquiry Into Isle Of Dogs Enterprise Zone","1992-06-16","Signed"
"1992-93","9","Reform Of The Hours And Business Of The House","1992-06-15","Signed"
"1992-93","190","All-Seater Stadia And The Taylor Report","1992-06-04","Signed"
"1992-93","178","Death Of John Hall","1992-06-03","Signed"
"1992-93","116","Northern Rha Breast Screening Programme","1992-05-20","Signed"
"1992-93","63","Select Committee On Science And Technology","1992-05-19","Signed"
"1992-93","83","Review Of Gun Laws","1992-05-18","Signed"
"1992-93","41","Facilities In The Palace Of Westminster","1992-05-12","Signed"
"1992-93","915","Inequality Of Treatment Of British State Pensioners Living Abroad","","Withdrawn"
