"session","number","title","date","type"
"1992-93","2593","Seal Genitalia","1993-11-04","Signed"
"1992-93","2587","Civil Service, Market Testing, Contracting Out And Privatisation","1993-11-03","Signed"
"1992-93","2584","Westminster Council Housing Policy","1993-11-03","Signed"
"1992-93","2583","Repossessions And Forum UK","1993-11-03","Signed"
"1992-93","2582","Labour Victory In Millbank Ward","1993-11-03","Signed"
"1992-93","2576","NHS TRUSTS' BUSINESS PLANS","1993-11-03","Signed"
"1992-93","2574","Prison Ships","1993-11-03","Signed"
"1992-93","2572","International Film Festival In Sarajevo","1993-11-03","Signed"
"1992-93","2571","Price Of Power-Breakers And Human Lives","1993-11-03","Signed"
"1992-93","2570","Foot Transport Of Soldiers At Night","1993-11-03","Signed"
"1992-93","2569","Fossil Fuel","1993-11-03","Signed"
"1992-93","2565","Control Of Fireworks","1993-11-03","Signed"
"1992-93","2564","National Library Week","1993-11-03","Signed"
"1992-93","2559","Prosecution Policy","1993-11-03","Signed"
"1992-93","2558","Mine Safety And The BBC Television Programme "public Eye"","1993-11-03","Signed"
"1992-93","2554","Use Of Premises In Tower Hamlets For Anti-Racist Rallies","1993-11-03","Signed"
"1992-93","2553","OXFAM'S COLD FRONT APPEAL 1993","1993-11-03","Signed"
"1992-93","2552","Closure Of Harlow Wood Orthopaedic Hospital","1993-11-03","Signed"
"1992-93","2550","Change Of Policy On The Child Support Agency","1993-11-03","Signed"
"1992-93","2548","British Fishing Industry","1993-11-03","Signed"
"1992-93","2546","Housing Benefit","1993-11-03","Signed"
"1992-93","2544","Cambodian Mine Action Centre","1993-11-03","Signed"
"1992-93","2541","Prime Minister And Bcci Victims","1993-11-03","Signed"
"1992-93","2536","Access To Parliament","1993-11-03","Signed"
"1992-93","2573","A New Framework For Local Justice (No. 2)","1993-11-02","Signed"
"1992-93","2535","Loss Of Knorr Jobs To France And Italy","1993-10-27","Signed"
"1992-93","2531","Child Support Agency (No.2)","1993-10-27","Signed"
"1992-93","2524","National Trust And Deer Hunting","1993-10-27","Signed"
"1992-93","2519","Right Of The Kashmiri People To Self-Determination (No. 2)","1993-10-27","Signed"
"1992-93","2520","Mr Amanullah Khan","1993-10-27","Signed"
"1992-93","2513","WATER COMPANY DIRECTORS' REMUNERATION","1993-10-27","Signed"
"1992-93","2503","Law On Murder","1993-10-27","Signed"
"1992-93","2498","Investigation By International Transport Workers Federation Into Loss Of Mv Derbyshire","1993-10-27","Signed"
"1992-93","2489","British National Party Enforcement Notice (No. 2)","1993-10-27","Signed"
"1992-93","2488","Pensioners Lobby And Access To Parliament","1993-10-27","Signed"
"1992-93","2485","Section 11 Funding","1993-10-27","Signed"
"1992-93","2483","Exploitation Of Elderly Leaseholders","1993-10-27","Signed"
"1992-93","2526","Closure Of Community Industry Bristol","1993-10-26","Proposed"
"1992-93","2515","Prepayment Water Meters","1993-10-26","Signed"
"1992-93","2478","Dr Gwyn Jones","1993-10-20","Signed"
"1992-93","2475","Benazir Bhutto","1993-10-20","Signed"
"1992-93","2473","VAT On Domestic Fuel (No 3 )","1993-10-20","Signed"
"1992-93","2470","Lambeth And Norwood Liberal Democrat Party","1993-10-20","Signed"
"1992-93","2469","East Midlands Provincial Council For Manual Workers","1993-10-20","Signed"
"1992-93","2468","Conduct Of The Secretary Of State For Education (No.2)","1993-10-20","Signed"
"1992-93","2467","Bilsthorpe Colliery","1993-10-20","Signed"
"1992-93","2466","Registration Of Architects","1993-10-20","Signed"
"1992-93","2465","Newspaper Supply And Distribution","1993-10-20","Signed"
"1992-93","2464","VAT On Fuel And Pension Increases","1993-10-20","Signed"
"1992-93","2455","Youth Employment","1993-10-20","Signed"
"1992-93","2451","Astra Training Services (In Receivership) And Ast Training Ltd.","1993-10-20","Signed"
"1992-93","2450","Cervical Smear Tests In Gateshead","1993-10-20","Signed"
"1992-93","2446","Racism In Britain","1993-10-20","Signed"
"1992-93","2443","Government Blacklisting Of City Accountants","1993-10-20","Signed"
"1992-93","2439","British National Party Headquarters Enforcement Notice","1993-10-20","Signed"
"1992-93","2436","Child Support Agency","1993-10-20","Signed"
"1992-93","2434","Liberal Democrat Housing Policy In Stepney","1993-10-20","Signed"
"1992-93","2445","Nuclear Weapons Expenditure And The Peace Dividend","1993-10-18","Signed"
"1992-93","2422","South African Elections","1993-07-26","Signed"
"1992-93","2418","Prison Escort Services In London","1993-07-26","Signed"
"1992-93","2417","Prison Escort Services And Contracting Out","1993-07-26","Signed"
"1992-93","2410","Royal Free Hospital Hampstead","1993-07-23","Signed"
"1992-93","2352","MRS STELLA RIMINGTON AND THE MINERS' UNION","1993-07-23","Signed"
"1992-93","2379","Deaf Employment Service In Calderdale","1993-07-22","Signed"
"1992-93","2378","Purchase Of Criminals Stories By Newspapers","1993-07-22","Signed"
"1992-93","2366","Arts Council Cuts And Regional Theatres","1993-07-21","Signed"
"1992-93","2358","Student Benefits During Summer Break","1993-07-21","Signed"
"1992-93","2355","Deregulation Of Ports","1993-07-21","Signed"
"1992-93","2342","Eco-Labelling And Animal Welfare","1993-07-21","Signed"
"1992-93","2340","Party Political Records Of Bank Customers","1993-07-21","Signed"
"1992-93","2339","Case For Effective Banking Regulation","1993-07-21","Signed"
"1992-93","2337","Access To Public Woods And Forests","1993-07-21","Signed"
"1992-93","2336","Agricultural Wages Boards","1993-07-21","Signed"
"1992-93","2334","Privatisation Of Forestry Commission","1993-07-21","Signed"
"1992-93","2326","Export Of Live Animals","1993-07-21","Signed"
"1992-93","2324","Education And Aids","1993-07-21","Signed"
"1992-93","2323","British Rail Pensiion Funds (No. 3)","1993-07-21","Signed"
"1992-93","2313","Factory Farming Of Lambs","1993-07-21","Signed"
"1992-93","2301","Christchurch Railway Services","1993-07-21","Signed"
"1992-93","2357","EC DECLARATION OF 'WOMEN IN POWER'","1993-07-20","Signed"
"1992-93","2356","Deregulation Unit & Protecting The Environment","1993-07-20","Signed"
"1992-93","2349","Vote Against Opting Out At Wibsey First School In Bradford","1993-07-19","Signed"
"1992-93","2348","Commercial And Industrial Training Services","1993-07-19","Signed"
"1992-93","2327","Equality Between Women And Men","1993-07-14","Signed"
"1992-93","2325","A New Framework For Local Justice","1993-07-14","Signed"
"1992-93","2314","Repetitive Strain Injury","1993-07-13","Proposed"
"1992-93","2307","Rape In Hospital","1993-07-13","Signed"
"1992-93","2300","Trade Union Rights At Reed Elsevier","1993-07-13","Signed"
"1992-93","2299","HONOURABLE MEMBERS AND LLOYD'S","1993-07-13","Signed"
"1992-93","2298","Conduct Of The Past Chairman Of The Welsh Development Agency","1993-07-13","Signed"
"1992-93","2297","Pension Fund Surpluses","1993-07-13","Signed"
"1992-93","2292","Derek Bentley","1993-07-13","Signed"
"1992-93","2286","Campaign By Iris Bentley","1993-07-13","Signed"
"1992-93","2213","Home Energy Efficiency Scheme","1993-07-13","Signed"
"1992-93","2177","Reform Of The Legislative Process","1993-07-13","Signed"
"1992-93","1701","Referral To International Court Of Justice On The Legal Status Of Nuclear Weapons","1993-07-13","Signed"
"1992-93","2305","Gp Morale","1993-07-12","Signed"
"1992-93","2303","Proposed Closure Of Radio 5","1993-07-12","Signed"
"1992-93","2294","Criminal Cases Review Authority","1993-07-12","Signed"
"1992-93","2289","John Matthews","1993-07-08","Signed"
"1992-93","2287","Reform Of The Libel Laws","1993-07-07","Signed"
"1992-93","2273","Overseas Aid And Christian Aid Scotland","1993-07-07","Signed"
"1992-93","2272","Government Negotiations On Textiles","1993-07-07","Signed"
"1992-93","2270","Cosmetic Testing On Animals","1993-07-07","Signed"
"1992-93","2268","Piracy In The South China Seas","1993-07-07","Signed"
"1992-93","2266","Commonwealth Institute And The Commonwealth","1993-07-07","Signed"
"1992-93","2265","Freedom Of N.h.s. Employees To Consult Their Member Of Parliament","1993-07-07","Signed"
"1992-93","2264","Civil Rights (Disabled Persons) (Wales)","1993-07-07","Signed"
"1992-93","2263","Visit Of Le Pen","1993-07-07","Signed"
"1992-93","2262","Smoking And Asthma In Children","1993-07-07","Signed"
"1992-93","2258","ROYAL SOCIETY OF CHEMISTRY'S PARLIAMENTARY LINKS DAY (No.2)","1993-07-07","Signed"
"1992-93","2255","Independent Living Fund And Terminally Ill People","1993-07-07","Signed"
"1992-93","2254","World Bank Proposals On Expanding Access To Bank Information","1993-07-07","Signed"
"1992-93","2252","Udm Investments","1993-07-07","Signed"
"1992-93","2251","Sheehy Inquiry Into Police Responsibilities And Rewards","1993-07-07","Signed"
"1992-93","2249","Lord Stevens, The Daily Star, & Telephone Sexlines","1993-07-07","Signed"
"1992-93","2247","Building Societies And The Conduct Of Long Leaseholders","1993-07-07","Signed"
"1992-93","2245","Conservative Party Donations And Business Age Allegations","1993-07-07","Signed"
"1992-93","2243","Tribute To Mr Jim Slater","1993-07-07","Signed"
"1992-93","2242","Home Secretary And The Future Of The Police","1993-07-07","Signed"
"1992-93","2236","The 99 By 99 Campaign For Literacy","1993-07-07","Signed"
"1992-93","2234","Christopher Clunis","1993-07-07","Signed"
"1992-93","2224","Contraceptive Pill And Selected List","1993-07-07","Signed"
"1992-93","2274","Youth Poverty","1993-07-06","Signed"
"1992-93","2176","ALZHEIMER'S AWARENESS WEEK","1993-07-06","Signed"
"1992-93","2267","NEOPOST'S BUSINESS MALPRACTICE AND THE OFFICE OF FAIR TRADING","1993-07-05","Signed"
"1992-93","2220","Bear Farming In China","1993-06-25","Signed"
"1992-93","2210","Barrhead Sanitaryware, Glasgow","1993-06-24","Signed"
"1992-93","2205","DAY NURSERY IN THE FORMER ST. STEPHEN'S TAVERN","1993-06-24","Signed"
"1992-93","2171","Rehabilitation Of The Former Atomic Test Site At Maralinga, South Australia","1993-06-24","Signed"
"1992-93","2154","Gloucestershire County Council Capping","1993-06-24","Signed"
"1992-93","2126","Cormorant Alpha Helicopter Crash","1993-06-24","Signed"
"1992-93","2093","Nuclear Proliferation","1993-06-24","Signed"
"1992-93","2087","Nuclear Test Ban (No. 3)","1993-06-24","Signed"
"1992-93","2184","Conduct Of The Hon. Member For Burton","1993-06-21","Signed"
"1992-93","2183","Hon. Members And Northern Cyprus","1993-06-21","Signed"
"1992-93","2162","Comfrey","1993-06-15","Proposed"
"1992-93","2111","Airwork Services Contract For F-3 Tornado Modification","1993-06-15","Signed"
"1992-93","2144","Judge Starforth Hill","1993-06-10","Proposed"
"1992-93","2138","Air Pollution In London","1993-06-09","Signed"
"1992-93","2137","Casement Park Accused","1993-06-09","Signed"
"1992-93","2134","Affordable Water","1993-06-09","Signed"
"1992-93","2127","Burma","1993-06-09","Signed"
"1992-93","2118","Conduct Of The President Of The Board Of Trade (No.2)","1993-06-09","Signed"
"1992-93","2114","Toxic Shock Syndrome (No.5)","1993-06-09","Signed"
"1992-93","2113","World No Tobacco Day","1993-06-09","Signed"
"1992-93","2110","Pesticides And Anophthalmia (No.2)","1993-06-09","Signed"
"1992-93","2108","Land Demarcation In Brazil And The Survival Of Indigenous Peoples","1993-06-09","Signed"
"1992-93","2105","Conduct Of The Secretary Of State For Health","1993-06-09","Signed"
"1992-93","2100A1","Morning Advertiser, Grandmet And Inntrepreneur;amdt. Line 9:","1993-06-09","Signed"
"1992-93","2103","Suspension Of The Constitution In Guatemala","1993-06-09","Signed"
"1992-93","2099","G7 Summit, Aid And African Recovery","1993-06-09","Signed"
"1992-93","2096","European Parliament Motion On The Elimination Of Racial Discrimination","1993-06-09","Signed"
"1992-93","2091","Audit Commission Report On Fund-Holding Practices","1993-06-09","Signed"
"1992-93","2089","Vehicle Inspectorate","1993-06-09","Signed"
"1992-93","2088","Conduct Of Government Ministers (No.2)","1993-06-09","Signed"
"1992-93","2086","Criminal Injuries Compensation Scheme","1993-06-09","Signed"
"1992-93","2081","Police Authority For London","1993-06-09","Signed"
"1992-93","2075","Norwegian And Icelandic Whaling","1993-06-09","Signed"
"1992-93","2074","H.m. Government And Bcci Proceedings Against The Bank Of England","1993-06-09","Signed"
"1992-93","2070","Bristol Development Corporation And Road Improvements At Crews Hole, Bristol","1993-06-09","Signed"
"1992-93","1975","London Weekend Television","1993-06-09","Signed"
"1992-93","2120","Hon. Member For Liverpool, Garston And The Battle Of The Atlantic","1993-06-08","Signed"
"1992-93","2109","Conduct Of The Minister Of State, Northern Ireland Office, The Hon Member For East Hampshire, And Of The President Of The Board Of Trade","1993-06-07","Signed"
"1992-93","1651","Selected List Of Medicines And Skin Diseases","1993-06-07","Signed"
"1992-93","1714","Compulsory Fitting Of Seat Belts In Coaches","1993-05-26","Signed"
"1992-93","2078","Warren Spring Laboratory","1993-05-25","Signed"
"1992-93","2057","Gene Technology And The Threat To Humanity","1993-05-24","Signed"
"1992-93","2047","Fire Service Pay Formula","1993-05-24","Signed"
"1992-93","2026","Legal Training And Discretionary Awards","1993-05-24","Signed"
"1992-93","2025","Norway And The I.w.c.","1993-05-24","Signed"
"1992-93","2052","Prescription Charges (No.2)","1993-05-19","Signed"
"1992-93","2049","Frenchay Hospital Cuts","1993-05-19","Signed"
"1992-93","2042","Guildford Four","1993-05-19","Signed"
"1992-93","1999","Mr Harry Dugmore","1993-05-14","Signed"
"1992-93","1997","Employment Rights: The Case Of Mr Potts","1993-05-14","Signed"
"1992-93","1996","Group 4 And The Contracted Out Prison Escort Service","1993-05-14","Signed"
"1992-93","1994","Charity Shops And Second-Hand Toys","1993-05-14","Signed"
"1992-93","1968","Legal Aid And Advice (S.r., (N.i.), 1993, No. 124)","1993-05-14","Signed"
"1992-93","1992","Pensions And Post Offices","1993-05-14","Signed"
"1992-93","1991","Asil Nadir And The Conduct Of The Lord Chancellor","1993-05-14","Signed"
"1992-93","1983","National Network Of Post Offices And Sub Post Offices","1993-05-14","Signed"
"1992-93","1982",""THAT'S LIFE" CAMPAIGN FOR WITNESS PROTECTION","1993-05-14","Signed"
"1992-93","1981","Compensation For British Nuclear Test Veterans (No.2)","1993-05-14","Signed"
"1992-93","1977","Trafalgar Day And The Aberfan Disaster","1993-05-14","Signed"
"1992-93","1976","Child Migrants Scheme","1993-05-14","Signed"
"1992-93","1974","Infertility Treatment","1993-05-14","Signed"
"1992-93","1971","Legal Aid And Advice (S.r., (N.i.), 1993, No. 121)","1993-05-14","Signed"
"1992-93","1970","Legal Aid And Advice (S.r., (N.i.), 1993, No. 122)","1993-05-14","Signed"
"1992-93","1969","Legal Aid And Advice (S.r., (N.i.), 1993, No. 123)","1993-05-14","Signed"
"1992-93","1966","Cambodia","1993-05-14","Signed"
"1992-93","1944A1","Commercial Whaling;amdt. Line 6:","1993-05-14","Signed"
"1992-93","1957","Low Pay","1993-05-14","Signed"
"1992-93","1817","Charitable Residential Care Homes And Council Tax","1993-05-14","Signed"
"1992-93","1674","Lipreading Tuition","1993-05-14","Signed"
"1992-93","1563","Affordable Housing","1993-05-14","Signed"
"1992-93","1485","Self Regulation Of Financial Services","1993-05-14","Signed"
"1992-93","2006","Conduct Of The Hon. Member For Welwyn Hatfield","1993-05-12","Signed"
"1992-93","2003","Amendment Of The Criminal Justice Act 1991","1993-05-12","Signed"
"1992-93","2002","999 Calls","1993-05-11","Signed"
"1992-93","2000","Conduct Of The Secretary Of State For Education","1993-05-11","Signed"
"1992-93","1989","Conservative Party Finances (No.2)","1993-05-10","Signed"
"1992-93","1988","Parental Wishes And National Curriculum Tests","1993-05-10","Signed"
"1992-93","1986","Group Four","1993-05-10","Signed"
"1992-93","1958","Resignations Of Lord Skidelsky And Dr John Marenbon","1993-05-05","Signed"
"1992-93","1953","Mr Shaun Crambie","1993-05-05","Signed"
"1992-93","1949","Parliament And Child Care","1993-05-05","Signed"
"1992-93","1946","Sahara Referendum","1993-05-05","Signed"
"1992-93","1938","Report On The Abuses By Huntsmen","1993-05-05","Signed"
"1992-93","1934","Deaths From Carbon Monoxide Poisoning","1993-05-05","Signed"
"1992-93","1933","Funding To Aids/hiv Charities","1993-05-05","Signed"
"1992-93","1930","May Day (No.2)","1993-05-05","Signed"
"1992-93","1916","Automated Credit Transfer And Local Post Offices","1993-05-05","Signed"
"1992-93","1914","Mr Nelson Mandela And Negotiations On The Future Of South Africa","1993-05-05","Signed"
"1992-93","1937","National No Diet Day","1993-05-04","Signed"
"1992-93","1929","Compromise Solution-Shops (Amendment) Bill","1993-05-04","Signed"
"1992-93","1919","Mr Sean Connery And Violence Against Women","1993-05-04","Signed"
"1992-93","1894","Payments To Community Pharmacists","1993-04-29","Signed"
"1992-93","1871","MIDWIFERY AT GUY'S AND LEWISHAM HOSPITAL TRUST","1993-04-27","Signed"
"1992-93","1870","DISABLED STUDENTS' ALLOWANCE","1993-04-27","Signed"
"1992-93","1858","Racial Violence And The British National Party","1993-04-27","Signed"
"1992-93","1857","Oliver Tambo","1993-04-27","Signed"
"1992-93","1854","Public Service Workers And The Right To Strike","1993-04-27","Signed"
"1992-93","1853","Spastics Society Campaign","1993-04-27","Signed"
"1992-93","1850","Conduct Of Group 4 Companies And The Right Hon Member For Sutton Coldfield","1993-04-27","Signed"
"1992-93","1849","Future Of The Observer","1993-04-27","Signed"
"1992-93","1846","European Community Energy-Carbon Tax","1993-04-27","Signed"
"1992-93","1843","Sarawak Timber","1993-04-27","Signed"
"1992-93","1842","Blue Circle Building Near Aldermaston","1993-04-27","Signed"
"1992-93","1841","Drugs Acting On The Skin","1993-04-27","Signed"
"1992-93","1840","National Health Service (S.i., 1993, No. 887)","1993-04-27","Signed"
"1992-93","1839","National Health Service (S.i., 1993, No. 820)","1993-04-27","Signed"
"1992-93","1838","Nurses, Midwives And Health Visitors (S.i., 1993, No. 629)","1993-04-27","Signed"
"1992-93","1837","National Health Service (S.i., 1993, No. 608)","1993-04-27","Signed"
"1992-93","1836","Nurses, Midwives And Health Visitors (S.i., 1993, No. 590)","1993-04-27","Signed"
"1992-93","1835","National Health Service(s.i., 1993, No. 587)","1993-04-27","Signed"
"1992-93","1834","National Health Service (S.i., 1993, No. 586)","1993-04-27","Signed"
"1992-93","1833","National Health Service (S.i., 1993, No. 585)","1993-04-27","Signed"
"1992-93","1832","National Health Service (S.i., 1993, No. 573)","1993-04-27","Signed"
"1992-93","1831","National Health Service (S.i., 1993, No. 567)","1993-04-27","Signed"
"1992-93","1830","National Health Service (S.i., 1993, No. 540)","1993-04-27","Signed"
"1992-93","1828","Water Privatisation In Scotland And Northern Ireland","1993-04-27","Signed"
"1992-93","1827","Arthritis Care","1993-04-27","Signed"
"1992-93","1825","Conduct Of Ministers On Payment Of Contractors","1993-04-27","Signed"
"1992-93","1823","United Kingdom Arms Exports To Yugoslavia","1993-04-27","Signed"
"1992-93","1863","25th Anniversary Of Abortion Act 1967","1993-04-26","Seconded"
"1992-93","1861","Sacking Of Andy Mcsmith From Daily Mirror","1993-04-26","Signed"
"1992-93","1844","Arts Education And Music Provision In Schools","1993-04-22","Signed"
"1992-93","1780","BBC World Service","1993-04-22","Signed"
"1992-93","1820","Tesco Stores Ltd And Meadowhead Sports Ground Sheffield","1993-04-21","Signed"
"1992-93","1808","Action To End Aggression In Bosnia","1993-04-21","Signed"
"1992-93","1807","Research Into Ovarian Cancer","1993-04-21","Signed"
"1992-93","1806","Defending The Future Campaign","1993-04-21","Signed"
"1992-93","1804","Deer Hunting And The National Trust (No.2)","1993-04-21","Signed"
"1992-93","1796","Gary Graham And The Death Penalty","1993-04-21","Signed"
"1992-93","1783","Rochdale Woman Of The Year, Mrs Charlotte Kiszko","1993-04-21","Signed"
"1992-93","1781","British Conservatives And South Africa","1993-04-21","Signed"
"1992-93","1779","Reciprocity For British Telecommunications","1993-04-21","Signed"
"1992-93","1778","CHINA'S BIRTH CONTROL PROGRAMME IN TIBET","1993-04-21","Signed"
"1992-93","1777","Royal Festival Hall","1993-04-21","Signed"
"1992-93","1776","Government Action On Timeshare Fraudsters","1993-04-21","Signed"
"1992-93","1775","Faroese Pilot Whale Slaughter","1993-04-21","Signed"
"1992-93","1773","Assassination Of Chris Hani","1993-04-21","Signed"
"1992-93","1770","Attendance Allowance: Special Rules","1993-04-21","Signed"
"1992-93","1769","Pc Tony Salt","1993-04-21","Signed"
"1992-93","1767","Privatisation And Public Safety","1993-04-21","Signed"
"1992-93","1764","British Coal Staff Superannuation Scheme","1993-04-21","Signed"
"1992-93","1673","Independent Living","1993-04-21","Signed"
"1992-93","1663","Bank Charges And Self-Regulation","1993-04-21","Signed"
"1992-93","915A2","Inequality Of Treatment Of British State Pensioners Living Abroad;amdt. Line 3:","1993-04-21","Signed"
"1992-93","1809","Conduct Of The Hon Member For Bolton North-East And News International","1993-04-20","Signed"
"1992-93","1803","Otis Factory In Kirkby","1993-04-20","Signed"
"1992-93","1789","Mr Jim Robinson","1993-04-19","Signed"
"1992-93","1782","Ruling By The Chairman Of Ways And Means","1993-04-19","Signed"
"1992-93","1757","EFFECT OF THE GOVERNMENT'S OPEN ENROLMENT POLICY ON PUPILS IN DARWEN LANCASHIRE","1993-04-19","Signed"
"1992-93","1754","VAT On Gas And Electricity","1993-04-19","Signed"
"1992-93","1753","World Bank Funding Of The Narmada Dam","1993-04-19","Signed"
"1992-93","1687","Lyme Bay Canoeing Accident","1993-04-19","Signed"
"1992-93","1768","Future Of The Railway Manufacturing Industry","1993-04-15","Signed"
"1992-93","1744","Maltby Colliery","1993-03-31","Signed"
"1992-93","726","Manufacturing In The North West","1993-03-31","Signed"
"1992-93","1710","Rescue America And Family Planning Clinics (No. 2)","1993-03-29","Signed"
"1992-93","1691","PENDLETON'S ICE CREAM","1993-03-25","Signed"
"1992-93","422","Child Psychotherapy","1993-03-25","Signed"
"1992-93","1672","European Commission And Motorcycles","1993-03-24","Signed"
"1992-93","1669","FIRE FIGHTERS' NATIONAL ORGANISATION","1993-03-24","Signed"
"1992-93","1668","Home Economics Teaching In Schools","1993-03-24","Signed"
"1992-93","1641","Breach Of Trust By Today Newspaper","1993-03-24","Signed"
"1992-93","1670","Selected List Proposals And Family Planning","1993-03-23","Proposed"
"1992-93","1657","Human Rights In East Timor (No.2)","1993-03-23","Signed"
"1992-93","1654","Br Pension Funds","1993-03-22","Signed"
"1992-93","1644","Sheep Dips","1993-03-22","Signed"
"1992-93","1642","BRITISH COAL AND BOYD'S REPORT","1993-03-22","Signed"
"1992-93","1639","Holiday Insurance","1993-03-22","Signed"
"1992-93","1638","Tax Avoidance","1993-03-22","Signed"
"1992-93","1637","Effects Of Budget On The Poor","1993-03-22","Signed"
"1992-93","1634","British Hostages In Abu Dhabi","1993-03-22","Signed"
"1992-93","1623","Top Hats And Parliamentary Procedure","1993-03-22","Signed"
"1992-93","1618","Wilfred Owen","1993-03-22","Signed"
"1992-93","1612","Rolls Royce Directors","1993-03-22","Signed"
"1992-93","1590","Rolls Royce","1993-03-15","Signed"
"1992-93","1588","Women And The Commission Of The Ec","1993-03-15","Signed"
"1992-93","1580","Young Pregnant Women And Income Support","1993-03-15","Signed"
"1992-93","1579","Childhood Leukaemia At Aldermaston And Burghfield","1993-03-15","Signed"
"1992-93","1578","Children With Retinoblastoma","1993-03-15","Signed"
"1992-93","1477","Compensation For Victims Of Bcci","1993-03-15","Signed"
"1992-93","1469","Reduction Of VAT On Sanitary Protection Products","1993-03-15","Signed"
"1992-93","1094","Referendum In Western Sahara","1993-03-15","Signed"
"1992-93","1591","Water Disconnections In Kent","1993-03-11","Signed"
"1992-93","1555A1","Addressing The Rise In Crime;amdt. Line 9:","1993-03-11","Signed"
"1992-93","1560","Building And Construction Industries","1993-03-11","Signed"
"1992-93","1557","Conduct Of The Parliamentary Under-Secretary Of State For Education, The Hon Member For Mid-Worcestershire","1993-03-11","Signed"
"1992-93","1558","Conduct Of The Government And The Welsh Nationalist Party","1993-03-11","Signed"
"1992-93","1554","Leasehold Law Reform","1993-03-11","Signed"
"1992-93","1548","Womankind Worldwide","1993-03-11","Signed"
"1992-93","1479A1","Future Of The Liverpool Urban Programme;amdt. Line 6:","1993-03-11","Signed"
"1992-93","1486","Granada Tv","1993-03-11","Signed"
"1992-93","1484","Self Regulation Of Banks And Building Societies","1993-03-11","Signed"
"1992-93","1483","Energy Conservation Bill","1993-03-11","Signed"
"1992-93","1556","Secrecy About British Training Of Indonesian Soldiers","1993-03-09","Signed"
"1992-93","1545","Conduct Of Scottish National Party Hon. Members","1993-03-08","Signed"
"1992-93","1535","Animal Experiments","1993-03-08","Signed"
"1992-93","1534","PRIME MINISTER'S QUESTION TIME","1993-03-08","Signed"
"1992-93","1533","General Motors And Animal Testing","1993-03-08","Signed"
"1992-93","1531","Sports Funding For The Deaf And The Role Of The British Deaf Sports Council","1993-03-08","Signed"
"1992-93","1530","Fascism, Simon Chadwick And Disciplinary Action Against Cpsa Members","1993-03-08","Signed"
"1992-93","1528","Homeless Mentally Ill And Unregistered Care Homes","1993-03-08","Signed"
"1992-93","1527","Conduct Of The Hon Member For Bridlington","1993-03-08","Signed"
"1992-93","1512","Threat To Public Houses","1993-03-08","Signed"
"1992-93","1510","Tools For Self Reliance","1993-03-08","Signed"
"1992-93","1519","Angola (No. 2)","1993-03-08","Signed"
"1992-93","1518","Government Health Policy","1993-03-08","Signed"
"1992-93","1517","Housing Association Grants","1993-03-08","Signed"
"1992-93","1515","Truancy, Juvenile Crime And Education Social Workers","1993-03-08","Signed"
"1992-93","1514","Prime Minister And Hospital Closures","1993-03-08","Signed"
"1992-93","1509","Former Yugoslavian Republic Of Macedonia","1993-03-08","Signed"
"1992-93","1508","Conduct Of The Secretary Of State For Transport","1993-03-08","Signed"
"1992-93","1506","Low Pay Network Campaign","1993-03-08","Signed"
"1992-93","1503","Plutonium Shipments (No.2)","1993-03-08","Signed"
"1992-93","1500","Manufacturing And Construction Industries Alliance","1993-03-08","Signed"
"1992-93","1496","Religious Freedom In Pakistan","1993-03-08","Signed"
"1992-93","1495","British Coal Pensions (No. 2)","1993-03-08","Signed"
"1992-93","1492","Accountability Of West Midlands Regional Health Authority","1993-03-08","Signed"
"1992-93","1490","Myelography And Arachnoiditis","1993-03-08","Signed"
"1992-93","1489","Worldwide Unitary Taxation","1993-03-08","Signed"
"1992-93","1487","Investigations Into Northern Ireland","1993-03-08","Signed"
"1992-93","1476","Conduct Of The Parliamentary Under Secretary Of State For Corporate Affairs","1993-03-08","Signed"
"1992-93","1471","State Of Capitalism And The Labour Party","1993-03-08","Signed"
"1992-93","1354","Reform Of Sunday Shopping","1993-03-04","Signed"
"1992-93","1482","JEFF TORRINGTON'S NOVEL `SWING HAMMER SWING`","1993-02-25","Signed"
"1992-93","1342","Discriminatory Practices And The Rugby Football Union","1993-02-25","Signed"
"1992-93","1463","GP FUNDHOLDERS' BUDGETS","1993-02-24","Signed"
"1992-93","1439","Causes Of Violence In Society","1993-02-23","Signed"
"1992-93","1435","Nuclear Test Ban (No.2)","1993-02-23","Signed"
"1992-93","1430","Nuclear Weapons Convoys","1993-02-23","Signed"
"1992-93","1428","Mr Salman Rushdie","1993-02-23","Signed"
"1992-93","1423","LONDON'S HEALTH SERVICE","1993-02-23","Signed"
"1992-93","1422","Asbestos-Related Diseases","1993-02-23","Signed"
"1992-93","1415","Relief For Elderly Carers","1993-02-23","Signed"
"1992-93","1412","Royal Free Medical School And Royal Free Hospital","1993-02-23","Signed"
"1992-93","1411","Sir Richard Doll And Smoking And Health","1993-02-23","Signed"
"1992-93","1410","Child Migrants Trust (No. 2)","1993-02-23","Signed"
"1992-93","1408","Transport And VAT Charges","1993-02-23","Signed"
"1992-93","1403","British Coal And Privatisation","1993-02-23","Signed"
"1992-93","1400","South African Defence Force","1993-02-23","Signed"
"1992-93","1399","Capital Punishment In Jamaica","1993-02-23","Signed"
"1992-93","1398","Pesticides And Anophthalmia","1993-02-23","Signed"
"1992-93","1436","Victims Of Cadaver-Derived Human Growth Hormone","1993-02-19","Signed"
"1992-93","1417","Mr David Montgomery And The Future Of Mirror Group Newspapers","1993-02-17","Signed"
