"session","number","title","date","type"
"1994-95","1466","Value Added Tax (S.i., 1995, No. 1495)","1995-10-17","Signed"
"1994-95","1274","ST. ANDREW'S COLLEGE OF EDUCATION","1995-06-20","Signed"
"1994-95","1245","Value Added Tax (S.i., 1995, No. 1495)","1995-06-14","Signed"
"1994-95","1231","Isle Of Harris Superquarry","1995-06-14","Seconded"
"1994-95","1230","Ban On Arms Sales To Nigeria","1995-06-12","Signed"
"1994-95","1223","INDEPENDENT REVIEW BODIES' RECOMMENDATION","1995-06-12","Signed"
"1994-95","1050","Laryngectomy","1995-04-28","Signed"
"1994-95","989","Excessive Pay Awards To Rolls-Royce Board Members","1995-04-19","Signed"
"1994-95","905","Panorama And Water Price Increases","1995-03-27","Signed"
"1994-95","895A1","Dumbarton District Council And Common Land;amdt. Line 1:","1995-03-27","Signed"
"1994-95","24","Children In Prostitution And Pornography","1995-03-09","Signed"
"1994-95","725","Barings And The Bank Of England","1995-03-02","Proposed"
"1994-95","656","Mv Derbyshire (No. 2)","1995-02-22","Signed"
"1994-95","655","Racism And Football","1995-02-21","Signed"
"1994-95","645","Cuts In BBC Local Radio Services","1995-02-20","Signed"
"1994-95","525","Advertising Babymilk","1995-02-02","Signed"
"1994-95","515","Westminster Council Lessee Repair Charges","1995-02-02","Signed"
"1994-95","513","Action On Breast Cancer","1995-02-02","Signed"
"1994-95","466","Civil Rights (Disabled Persons) Bill","1995-02-02","Signed"
"1994-95","460","Intensively Reared Lambs","1995-02-02","Signed"
"1994-95","389","Export Of Torture Equipment","1995-02-02","Signed"
"1994-95","337","Export Of Live Calves","1995-02-02","Signed"
"1994-95","471","Gchq Trades Union Ban","1995-01-25","Signed"
"1994-95","430","Animal Experiments Statistics","1995-01-24","Signed"
"1994-95","416","East Timor","1995-01-24","Signed"
"1994-95","415","Treatment Of Private Patients By Nhs Surgeons","1995-01-24","Signed"
"1994-95","408","Testing Cosmetics On Animals","1995-01-24","Signed"
"1994-95","351","Conduct Of Minister Of Agriculture, Fisheries And Food And Export Of Veal Calves","1995-01-10","Signed"
"1994-95","346","Sewage Treatment Plants In Yorkshire","1995-01-10","Signed"
"1994-95","343","Ken Saro Wiwa","1995-01-10","Signed"
"1994-95","255","United Kingdom Policy On Anti-Personnel Landmines","1994-12-15","Signed"
"1994-95","179","Clydeport Multi-Millionaires","1994-12-01","Signed"
"1994-95","155","Nancy Astor M.p.","1994-12-01","Signed"
"1994-95","135","Exports Of Calves From Prestwick Airport","1994-12-01","Signed"
"1994-95","130","Badger Culling And Bovine Tb","1994-12-01","Signed"
"1994-95","98","Ship Safety, Marine Pollution And The Donaldson Inquiry","1994-12-01","Signed"
"1994-95","96","Daily Record Feature On Fox-Hunting","1994-12-01","Signed"
"1994-95","78","Bst And The Welfare Of Dairy Cows","1994-12-01","Signed"
"1994-95","70","Carl Bridgewater Convictions","1994-12-01","Signed"
"1994-95","59","Traffic In Endangered Species In Hong Kong (No. 2)","1994-12-01","Signed"
"1994-95","113","Stagecoach Bus Company","1994-11-23","Signed"
"1994-95","68","Racial Violence And The Case Of Muktar Ahmed","1994-11-22","Signed"
"1994-95","21","Export Of Live Animals And Shoreham Port Authority","1994-11-22","Signed"
"1994-95","9","Farm Animal Mutilations","1994-11-22","Signed"
"1994-95","8","Farming Of Fur Bearing Animals","1994-11-22","Signed"
"1994-95","14","Availability Of Herbal Remedies","1994-11-17","Signed"
"1994-95","1","Civil Rights (Disabled Persons)","1994-11-16","Signed"
