"mp","date","type","constituency","party"
"Neil Gerrard","1996-11-21","Proposed","Walthamstow",""
"Tom Cox","1996-11-25","Signed","Tooting",""
"Harry Barnes","1996-11-25","Signed","North East Derbyshire",""
"Alan Meale","1996-11-26","Signed","Mansfield",""
"Eric Clarke","1996-11-26","Signed","Midlothian",""
"Michael Connarty","1996-11-26","Signed","Falkirk East",""
"Paddy Tipping","1996-11-26","Signed","Sherwood",""
"Dennis Turner","1996-11-27","Signed","Wolverhampton South East",""
"Norman Godman","1996-11-27","Signed","Greenock and Port Glasgow",""
"Maria Fyfe","1996-11-27","Signed","Glasgow, Maryhill",""
"Harry Cohen","1996-11-27","Signed","Leyton",""
"Nick Harvey","1996-11-28","Signed","North Devon",""
"Alice Mahon","1996-11-28","Signed","Halifax",""
"Alex Salmond","1996-11-29","Signed","Banff & Buchan",""
"Terry Rooney","1996-12-03","Signed","Bradford North",""
"Robert Parry","1996-12-05","Signed","Liverpool, Riverside",""
"Michael Clapham","1996-12-05","Signed","Barnsley West & Penistone",""
"Elfyn Llwyd","1996-12-11","Signed","Meirionnydd Nant Conwy",""
"Ken Livingstone","1996-12-12","Signed","Brent East",""
"John Gunnell","1997-01-15","Signed","Leeds South and Morley",""
