"mp","date","type","constituency","party"
"Harry Cohen","1996-10-29","Proposed","Leyton",""
"Gordon Prentice","1996-10-29","Signed","Pendle",""
"David Winnick","1996-10-29","Signed","Walsall North",""
"Gerry Steinberg","1996-10-29","Signed","Durham, City of",""
"Roger Berry","1996-10-29","Signed","Kingswood",""
"Tony Benn","1996-10-29","Signed","Chesterfield",""
"Harry Barnes","1996-10-29","Signed","North East Derbyshire",""
"Diane Abbott","1996-10-29","Signed","Hackney North & Stoke Newington",""
"Mildred Gordon","1996-10-29","Signed","Bow and Poplar",""
"Neil Gerrard","1996-10-29","Signed","Walthamstow",""
"Mike Gapes","1996-10-29","Signed","Ilford South",""
"Jim Cunningham","1996-10-29","Signed","Coventry South East",""
"Ronnie Campbell","1996-10-29","Signed","Blyth Valley",""
"Chris Mullin","1996-10-29","Signed","Sunderland South",""
"Rhodri Morgan","1996-10-29","Signed","Cardiff West",""
"William McKelvey","1996-10-29","Signed","Kilmarnock & Loudoun",""
"Ken Purchase","1996-10-29","Signed","Wolverhampton North East",""
"Ernie Ross","1996-10-29","Signed","Dundee West",""
"Alan Simpson","1996-10-29","Signed","Nottingham South",""
"Dennis Skinner","1996-10-29","Signed","Bolsover",""
"Llew Smith","1996-10-29","Signed","Blaenau Gwent",""
"Nigel Spearing","1996-10-29","Signed","Newham South",""
"Nigel Jones","1996-10-29","Signed","Cheltenham",""
"Ken Livingstone","1996-10-29","Signed","Brent East",""
"Denis MacShane","1996-10-29","Signed","Rotherham",""
"Alice Mahon","1996-10-29","Signed","Halifax",""
"John McAllion","1996-10-29","Signed","Dundee East",""
"Bill Michie","1996-10-29","Signed","Sheffield, Heeley",""
"Helen Jackson","1996-10-29","Signed","Sheffield, Hillsborough",""
"Eric Clarke","1996-10-30","Signed","Midlothian",""
"Jean Corston","1996-10-30","Signed","Bristol East",""
"Tom Cox","1996-10-30","Signed","Tooting",""
"John Cummings","1996-10-30","Signed","Easington",""
"Lawrence Cunliffe","1996-10-30","Signed","Leigh",""
"Eric Illsley","1996-10-30","Signed","Barnsley Central",""
"Maria Fyfe","1996-10-30","Signed","Glasgow, Maryhill",""
"Norman Godman","1996-10-30","Signed","Greenock and Port Glasgow",""
"Jack Thompson","1996-10-30","Signed","Wansbeck",""
"Paddy Tipping","1996-10-30","Signed","Sherwood",""
"Gordon Oakes","1996-10-30","Signed","Halton",""
"Alan Meale","1996-10-30","Signed","Mansfield",""
"Kevin McNamara","1996-10-30","Signed","Kingston upon Hull North",""
"Eddie Loyden","1996-10-30","Signed","Liverpool, Garston",""
"Lynne Jones","1996-10-30","Signed","Birmingham, Selly Oak",""
"Robert Hughes","1996-10-30","Signed","Aberdeen North",""
"Peter Hardy","1996-10-30","Signed","Wentworth",""
"Robert Parry","1996-10-30","Signed","Liverpool, Riverside",""
"Max Madden","1996-10-30","Signed","Bradford West",""
"Richard Burden","1996-10-30","Signed","Birmingham, Northfield",""
"Ann Clwyd","1996-10-31","Signed","Cynon Valley",""
"Dennis Turner","1996-10-31","Signed","Wolverhampton South East",""
"Don Touhig","1996-10-31","Signed","Islwyn",""
"Llin Golding","1996-10-31","Signed","Newcastle-under-Lyme",""
"John Evans","1996-10-31","Signed","St Helens North",""
"Michael Clapham","1996-10-31","Signed","Barnsley West & Penistone",""
"John Heppell","1996-10-31","Signed","Nottingham East",""
"Rachel Squire","1996-10-31","Signed","Dunfermline West",""
"Paul Flynn","1996-11-05","Signed","Newport West",""
"Tommy Graham","1996-11-06","Signed","Renfrew West and Inverclyde",""
"John Gunnell","1996-11-06","Signed","Leeds South and Morley",""
"Mike Hall","1996-11-06","Signed","Warrington South",""
"Martyn Jones","1996-11-07","Signed","Clwyd South West",""
"Dale Campbell-Savours","1996-11-07","Signed","Workington",""
"Bill Etherington","1996-11-12","Signed","Sunderland North",""
"Terry Davis","1996-11-13","Signed","Birmingham, Hodge Hill",""
"Allan Rogers","1996-12-03","Signed","Rhondda",""
