"mp","date","type","constituency","party"
"Denis MacShane","1997-03-12","Proposed","Rotherham",""
"Colin Pickthall","1997-03-12","Signed","West Lancashire",""
"David Winnick","1997-03-12","Signed","Walsall North",""
"Anthony Grant","1997-03-12","Signed","Cambridge South West",""
"Bill Etherington","1997-03-12","Signed","Sunderland North",""
"Jim Dowd","1997-03-12","Signed","Lewisham West",""
"Tam Dalyell","1997-03-12","Signed","Linlithgow",""
"Ann Clwyd","1997-03-12","Signed","Cynon Valley",""
"Patrick Nicholls","1997-03-12","Signed","Teignbridge",""
"Michael Marshall","1997-03-12","Signed","Arundel",""
"John Home Robertson","1997-03-12","Signed","East Lothian",""
"John Heppell","1997-03-12","Signed","Nottingham East",""
"Barry Sheerman","1997-03-12","Signed","Huddersfield",""
"Gordon Prentice","1997-03-12","Signed","Pendle",""
"Peter Pike","1997-03-12","Signed","Burnley",""
"Diana Maddock","1997-03-13","Signed","Christchurch",""
"Paddy Tipping","1997-03-13","Signed","Sherwood",""
"Alan Beith","1997-03-13","Signed","Berwick-upon-Tweed",""
"Hugh Bayley","1997-03-13","Signed","York, City of",""
"Harry Barnes","1997-03-13","Signed","North East Derbyshire",""
"Andrew Faulds","1997-03-13","Signed","Warley East",""
"John Evans","1997-03-13","Signed","St Helens North",""
"Jeremy Corbyn","1997-03-13","Signed","Islington North",""
"Michael Clapham","1997-03-13","Signed","Barnsley West & Penistone",""
"Menzies Campbell","1997-03-13","Signed","Fife North East",""
"Bill Michie","1997-03-13","Signed","Sheffield, Heeley",""
"Lynne Jones","1997-03-13","Signed","Birmingham, Selly Oak",""
"Martin Smyth","1997-03-13","Signed","Belfast South",""
"Tony Banks","1997-03-17","Signed","Newham North West",""
"Gerard Vaughan","1997-03-17","Signed","Reading East",""
"Teddy Taylor","1997-03-17","Signed","Southend East",""
"Nick Ainger","1997-03-17","Signed","Pembroke",""
"Paul Flynn","1997-03-17","Signed","Newport West",""
"Lawrence Cunliffe","1997-03-17","Signed","Leigh",""
"Michael Colvin","1997-03-17","Signed","Romsey and Waterside",""
"Ken Livingstone","1997-03-17","Signed","Brent East",""
"Roy Hughes","1997-03-17","Signed","Newport East",""
"Alan Howarth","1997-03-17","Signed","Stratford-on-Avon",""
"Llew Smith","1997-03-17","Signed","Blaenau Gwent",""
"Tom Cox","1997-03-17","Signed","Tooting",""
"Dennis Turner","1997-03-18","Signed","Wolverhampton South East",""
"Mark Wolfson","1997-03-18","Signed","Sevenoaks",""
"Nicholas Winterton","1997-03-18","Signed","Macclesfield",""
"Andrew Welsh","1997-03-18","Signed","Angus East",""
"Peter Thurnham","1997-03-18","Signed","Bolton North East",""
"John Hannam","1997-03-18","Signed","Exeter",""
"David Alton","1997-03-18","Signed","Liverpool Mossley Hill",""
"Bruce George","1997-03-18","Signed","Walsall South",""
"Margaret Ewing","1997-03-18","Signed","Moray",""
"Alex Carlile","1997-03-18","Signed","Montgomery",""
"Ian Bruce","1997-03-18","Signed","South Dorset",""
"Emma Nicholson","1997-03-18","Signed","Torridge & West Devon",""
"Alice Mahon","1997-03-18","Signed","Halifax",""
"Eddie Loyden","1997-03-18","Signed","Liverpool, Garston",""
"David Knox","1997-03-18","Signed","Staffordshire Moorlands",""
"Ieuan Wyn Jones","1997-03-18","Signed","Ynys M",""
"Peter Hardy","1997-03-18","Signed","Wentworth",""
"Kenneth Eastham","1997-03-18","Signed","Manchester, Blackley",""
"Alf Morris","1997-03-19","Signed","Manchester Wythenshawe",""
"Matthew Taylor","1997-03-19","Signed","Truro",""
"John Gunnell","1997-03-19","Signed","Leeds South and Morley",""
"Neil Gerrard","1997-03-19","Signed","Walthamstow",""
"Mike Gapes","1997-03-19","Signed","Ilford South",""
"Ian Davidson","1997-03-19","Signed","Glasgow, Govan",""
"Edward O'Hara","1997-03-19","Signed","Knowsley South",""
"David Nicholson","1997-03-19","Signed","Taunton",""
"Eric Martlew","1997-03-19","Signed","Carlisle",""
"Calum MacDonald","1997-03-19","Signed","Na h-Eileanan an Iar",""
"Nick Harvey","1997-03-19","Signed","North Devon",""
"Keith Speed","1997-03-19","Signed","Ashford",""
"Ian Paisley","1997-03-20","Signed","North Antrim",""
"Mike Hall","1997-03-20","Signed","Warrington South",""
"Roy Beggs","1997-03-20","Signed","East Antrim",""
"David Steel","1997-03-20","Signed","Tweeddale, Ettrick and Lauderdale",""
"Don Touhig","1997-03-20","Signed","Islwyn",""
