"mp","date","type","constituency","party"
"Jeremy Corbyn","1996-10-28","Proposed","Islington North",""
"John Cummings","1996-10-29","Signed","Easington",""
"Harry Barnes","1996-10-29","Signed","North East Derbyshire",""
"Eddie Loyden","1996-10-30","Signed","Liverpool, Garston",""
"John McAllion","1996-10-30","Signed","Dundee East",""
"William McKelvey","1996-10-30","Signed","Kilmarnock & Loudoun",""
"Eric Clarke","1996-10-30","Signed","Midlothian",""
"Tom Cox","1996-10-30","Signed","Tooting",""
"Michael Clapham","1996-10-31","Signed","Barnsley West & Penistone",""
"Mike Hall","1996-11-06","Signed","Warrington South",""
"Andrew Miller","1996-11-07","Signed","Ellesmere Port & Neston",""
"Terry Davis","1996-11-13","Signed","Birmingham, Hodge Hill",""
"Allan Rogers","1996-12-03","Signed","Rhondda",""
"Alan Meale","","Withdrawn","",""
"Martyn Jones","","Withdrawn","",""
