"mp","date","type","constituency","party"
"Tony Benn","1997-01-15","Proposed","Chesterfield",""
"Ken Livingstone","1997-01-15","Signed","Brent East",""
"Terry Davis","1997-01-15","Signed","Birmingham, Hodge Hill",""
"Colin Pickthall","1997-01-16","Signed","West Lancashire",""
"Alan Simpson","1997-01-16","Signed","Nottingham South",""
"Lynne Jones","1997-01-16","Signed","Birmingham, Selly Oak",""
"David Clelland","1997-01-16","Signed","Tyne Bridge",""
"Maria Fyfe","1997-01-16","Signed","Glasgow, Maryhill",""
"Norman Godman","1997-01-16","Signed","Greenock and Port Glasgow",""
"John Gunnell","1997-01-16","Signed","Leeds South and Morley",""
"Tony Banks","1997-01-16","Signed","Newham North West",""
"Harry Barnes","1997-01-16","Signed","North East Derbyshire",""
"Alan Meale","1997-01-17","Signed","Mansfield",""
"Jeremy Corbyn","1997-01-17","Signed","Islington North",""
"Eric Clarke","1997-01-17","Signed","Midlothian",""
"Bill Michie","1997-01-17","Signed","Sheffield, Heeley",""
"Dennis Skinner","1997-01-17","Signed","Bolsover",""
"Eddie Loyden","1997-01-20","Signed","Liverpool, Garston",""
"Denis MacShane","1997-01-20","Signed","Rotherham",""
"Harry Cohen","1997-01-20","Signed","Leyton",""
"John Cummings","1997-01-20","Signed","Easington",""
"Andrew Faulds","1997-01-20","Signed","Warley East",""
"Robert Wareing","1997-01-20","Signed","Liverpool, West Derby",""
"Terry Rooney","1997-01-21","Signed","Bradford North",""
"Jack Thompson","1997-01-21","Signed","Wansbeck",""
"Hugh Bayley","1997-01-21","Signed","York, City of",""
"Ian Davidson","1997-01-21","Signed","Glasgow, Govan",""
"Keith Bradley","1997-01-21","Signed","Manchester, Withington",""
"Jimmy Dunnachie","1997-01-21","Signed","Glasgow, Pollok",""
"Richard Burden","1997-01-22","Signed","Birmingham, Northfield",""
"Mike Hall","1997-01-22","Signed","Warrington South",""
"Dennis Turner","1997-01-22","Signed","Wolverhampton South East",""
"Keith Vaz","1997-01-22","Signed","Leicester East",""
"Mike Watson","1997-01-22","Signed","Glasgow Central",""
"Angela Eagle","1997-01-23","Signed","Wallasey",""
"Joan Walley","1997-01-23","Signed","Stoke-on-Trent North",""
"Bill Etherington","1997-01-23","Signed","Sunderland North",""
"Michael Clapham","1997-01-23","Signed","Barnsley West & Penistone",""
"James Callaghan","1997-01-23","Signed","Heywood & Middleton",""
"Llew Smith","1997-01-27","Signed","Blaenau Gwent",""
"Dafydd Wigley","1997-01-28","Signed","Caernarfon",""
"John Heppell","1997-01-29","Signed","Nottingham East",""
"Martyn Jones","1997-01-30","Signed","Clwyd South West",""
"Win Griffiths","1997-01-30","Signed","Bridgend",""
"Robert Parry","1997-02-03","Signed","Liverpool, Riverside",""
"Tommy Graham","1997-02-05","Signed","Renfrew West and Inverclyde",""
