"mp","date","type","constituency","party"
"Martin Smyth","1996-12-16","Proposed","Belfast South",""
"Llew Smith","1996-12-16","Signed","Blaenau Gwent",""
"John Heppell","1996-12-17","Signed","Nottingham East",""
"Ken Livingstone","1996-12-17","Signed","Brent East",""
"Eddie Loyden","1996-12-17","Signed","Liverpool, Garston",""
"Bill Michie","1996-12-17","Signed","Sheffield, Heeley",""
"Michael Connarty","1996-12-17","Signed","Falkirk East",""
"John Evans","1996-12-17","Signed","St Helens North",""
"Harry Barnes","1996-12-17","Signed","North East Derbyshire",""
"Hugh Bayley","1996-12-17","Signed","York, City of",""
"Colin Pickthall","1996-12-18","Signed","West Lancashire",""
"Alan Meale","1996-12-18","Signed","Mansfield",""
"Rhodri Morgan","1996-12-18","Signed","Cardiff West",""
"Eric Clarke","1996-12-18","Signed","Midlothian",""
"Ian Davidson","1996-12-18","Signed","Glasgow, Govan",""
"Jeff Ennis","1996-12-18","Signed","Barnsley East",""
"Bill Etherington","1996-12-18","Signed","Sunderland North",""
"Win Griffiths","1996-12-18","Signed","Bridgend",""
"Gerry Steinberg","1996-12-18","Signed","Durham, City of",""
"Nicholas Winterton","1996-12-18","Signed","Macclesfield",""
"Audrey Wise","1996-12-18","Signed","Preston",""
"Robert McCartney","1997-01-13","Signed","North Down",""
"Roland Boyes","1997-01-13","Signed","Houghton and Washington",""
"Lawrence Cunliffe","1997-01-13","Signed","Leigh",""
"Margaret Hodge","1997-01-14","Signed","Barking",""
"Terry Lewis","1997-01-14","Signed","Worsley",""
"Alice Mahon","1997-01-14","Signed","Halifax",""
"Jim Cunningham","1997-01-14","Signed","Coventry South East",""
"Dennis Turner","1997-01-14","Signed","Wolverhampton South East",""
"Helen Jackson","1997-01-15","Signed","Sheffield, Hillsborough",""
"Brian Jenkins","1997-01-15","Signed","Staffordshire South East",""
"Joan Lestor","1997-01-15","Signed","Eccles",""
"Gordon Oakes","1997-01-15","Signed","Halton",""
"Clifford Forsythe","1997-01-15","Signed","South Antrim",""
"Mike Gapes","1997-01-15","Signed","Ilford South",""
"John Gunnell","1997-01-15","Signed","Leeds South and Morley",""
"Roy Beggs","1997-01-15","Signed","East Antrim",""
"Don Touhig","1997-01-15","Signed","Islwyn",""
"Andrew MacKinlay","1997-01-16","Signed","Thurrock",""
"Norman Godman","1997-01-16","Signed","Greenock and Port Glasgow",""
"William McCrea","1997-01-17","Signed","Mid Ulster",""
"Clive Soley","1997-01-20","Signed","Hammersmith",""
"Kate Hoey","1997-01-20","Signed","Vauxhall",""
"Maria Fyfe","1997-01-20","Signed","Glasgow, Maryhill",""
"Terry Rooney","1997-01-21","Signed","Bradford North",""
"Jimmy Dunnachie","1997-01-21","Signed","Glasgow, Pollok",""
"Jack Thompson","1997-01-21","Signed","Wansbeck",""
"William Ross","1997-01-22","Signed","East Londonderry",""
"Kim Howells","1997-01-22","Signed","Pontypridd",""
"Jean Corston","1997-01-22","Signed","Bristol East",""
"Michael Clapham","1997-01-23","Signed","Barnsley West & Penistone",""
"Martyn Jones","1997-01-30","Signed","Clwyd South West",""
"John Home Robertson","1997-02-06","Signed","East Lothian",""
"Nigel Jones","1997-02-06","Signed","Cheltenham",""
"Brian Sedgemore","1997-03-03","Signed","Hackney South & Shoreditch",""
"Barry Jones","1997-03-03","Signed","Alyn & Deeside",""
"Andrew Miller","1997-03-03","Signed","Ellesmere Port & Neston",""
"Donald Dixon","1997-03-03","Signed","Jarrow",""
"Llin Golding","1997-03-03","Signed","Newcastle-under-Lyme",""
"Donald Anderson","1997-03-03","Signed","Swansea East",""
"Doug Hoyle","1997-03-04","Signed","Warrington North",""
"Piara S Khabra","1997-03-04","Signed","Ealing, Southall",""
"David Knox","1997-03-04","Signed","Staffordshire Moorlands",""
"Bill Olner","1997-03-04","Signed","Nuneaton",""
"Frank Cook","1997-03-04","Signed","Stockton North",""
"Robin Corbett","1997-03-04","Signed","Birmingham, Erdington",""
"John Gilbert","1997-03-04","Signed","Dudley East",""
"Gerry Sutcliffe","1997-03-04","Signed","Bradford South",""
"Peter Thurnham","1997-03-04","Signed","Bolton North East",""
"Joan Walley","1997-03-04","Signed","Stoke-on-Trent North",""
"Ann Winterton","1997-03-04","Signed","Congleton",""
"Peter Pike","1997-03-05","Signed","Burnley",""
"Alf Morris","1997-03-05","Signed","Manchester Wythenshawe",""
"Richard Caborn","1997-03-05","Signed","Sheffield Central",""
"Terry Davis","1997-03-05","Signed","Birmingham, Hodge Hill",""
"Brian H Donohoe","1997-03-05","Signed","Cunninghame South",""
"Gwyneth Dunwoody","1997-03-05","Signed","Crewe & Nantwich",""
"Margaret Ewing","1997-03-05","Signed","Moray",""
"Matthew Taylor","1997-03-05","Signed","Truro",""
"Peter Snape","1997-03-06","Signed","West Bromwich East",""
"Keith Hill","1997-03-06","Signed","Streatham",""
"Calum MacDonald","1997-03-06","Signed","Na h-Eileanan an Iar",""
"Teddy Taylor","1997-03-06","Signed","Southend East",""
"Peter Robinson","1997-03-10","Signed","Belfast East",""
"Roy Hughes","1997-03-10","Signed","Newport East",""
"Simon Hughes","1997-03-10","Signed","Southwark and Bermondsey",""
"Kevin McNamara","1997-03-10","Signed","Kingston upon Hull North",""
"Patrick Cormack","1997-03-10","Signed","South Staffordshire",""
"Chris Davies","1997-03-10","Signed","Littleborough and Saddleworth",""
"Frank Field","1997-03-10","Signed","Birkenhead",""
"Sam Galbraith","1997-03-10","Signed","Strathkelvin & Bearsden",""
"Roger Godsiff","1997-03-10","Signed","Birmingham Small Heath",""
"Harry Greenway","1997-03-10","Signed","Ealing North",""
"Tony Benn","1997-03-10","Signed","Chesterfield",""
"Gerry Bermingham","1997-03-10","Signed","St Helens South",""
"Austin Mitchell","1997-03-11","Signed","Great Grimsby",""
"Keith Bradley","1997-03-11","Signed","Manchester, Withington",""
"Menzies Campbell","1997-03-11","Signed","Fife North East",""
"Roger Berry","1997-03-11","Signed","Kingswood",""
"Gerard Vaughan","1997-03-11","Signed","Reading East",""
"Cecil Walker","1997-03-11","Signed","Belfast North",""
"Alan Simpson","1997-03-12","Signed","Nottingham South",""
"Jimmy Hood","1997-03-12","Signed","Clydesdale",""
"Ieuan Wyn Jones","1997-03-12","Signed","Ynys M",""
"Ann Clwyd","1997-03-12","Signed","Cynon Valley",""
"Peter Viggers","1997-03-12","Signed","Gosport",""
"Barry Sheerman","1997-03-13","Signed","Huddersfield",""
"Alan Beith","1997-03-13","Signed","Berwick-upon-Tweed",""
"Mildred Gordon","1997-03-17","Signed","Bow and Poplar",""
"Ian Pearson","1997-03-18","Signed","Dudley West",""
"John McWilliam","1997-03-18","Signed","Blaydon",""
"Dennis Skinner","1997-03-19","Signed","Bolsover",""
"Ben Chapman","1997-03-19","Signed","Wirral South",""
"Stephen Day","1997-03-19","Signed","Cheadle",""
"Joyce Quin","1997-03-20","Signed","Gateshead East",""
"David Rendel","1997-03-20","Signed","Newbury",""
"James Callaghan","1997-03-20","Signed","Heywood & Middleton",""
"Nick Ainger","1997-03-20","Signed","Pembroke",""
