"mp","date","type","constituency","party"
"Alf Morris","1996-10-23","Proposed","Manchester Wythenshawe",""
"Nigel Griffiths","1996-10-23","Signed","Edinburgh South",""
"David Hanson","1996-10-23","Signed","Delyn",""
"Max Madden","1996-10-23","Signed","Bradford West",""
"Colin Pickthall","1996-10-23","Signed","West Lancashire",""
"Peter Pike","1996-10-23","Signed","Burnley",""
"Robert Parry","1996-10-23","Signed","Liverpool, Riverside",""
"Elizabeth Peacock","1996-10-23","Signed","Batley & Spen",""
"Ian Pearson","1996-10-23","Signed","Dudley West",""
"Tom Pendry","1996-10-23","Signed","Stalybridge & Hyde",""
"Greg Pope","1996-10-23","Signed","Hyndburn",""
"Raymond Powell","1996-10-23","Signed","Ogmore",""
"William Powell","1996-10-23","Signed","Corby",""
"Bridget Prentice","1996-10-23","Signed","Lewisham East",""
"Gordon Prentice","1996-10-23","Signed","Pendle",""
"Dawn Primarolo","1996-10-23","Signed","Bristol South",""
"Ken Purchase","1996-10-23","Signed","Wolverhampton North East",""
"Stuart Randall","1996-10-23","Signed","Kingston upon Hull West",""
"David Rendel","1996-10-23","Signed","Newbury",""
"Geoffrey Robinson","1996-10-23","Signed","Coventry North West",""
"Peter Robinson","1996-10-23","Signed","Belfast East",""
"Barbara Roche","1996-10-23","Signed","Hornsey & Wood Green",""
"Marion Roe","1996-10-23","Signed","Broxbourne",""
"Allan Rogers","1996-10-23","Signed","Rhondda",""
"Jeff Rooker","1996-10-23","Signed","Birmingham, Perry Barr",""
"Terry Rooney","1996-10-23","Signed","Bradford North",""
"Ernie Ross","1996-10-23","Signed","Dundee West",""
"William Ross","1996-10-23","Signed","East Londonderry",""
"Ted Rowlands","1996-10-23","Signed","Merthyr Tydfil & Rhymney",""
"Joan Ruddock","1996-10-23","Signed","Lewisham, Deptford",""
"Alex Salmond","1996-10-23","Signed","Banff & Buchan",""
"Barry Sheerman","1996-10-23","Signed","Huddersfield",""
"Robert Sheldon","1996-10-23","Signed","Ashton-under-Lyne",""
"Colin Shepherd","1996-10-23","Signed","Hereford",""
"Alan Simpson","1996-10-23","Signed","Nottingham South",""
"Roger Sims","1996-10-23","Signed","Chislehurst",""
"Trevor Skeet","1996-10-23","Signed","Bedfordshire North",""
"Dennis Skinner","1996-10-23","Signed","Bolsover",""
"Llew Smith","1996-10-23","Signed","Blaenau Gwent",""
"Martin Smyth","1996-10-23","Signed","Belfast South",""
"Peter Snape","1996-10-23","Signed","West Bromwich East",""
"Clive Soley","1996-10-23","Signed","Hammersmith",""
"Nigel Spearing","1996-10-23","Signed","Newham South",""
"James Spicer","1996-10-23","Signed","West Dorset",""
"Michael Spicer","1996-10-23","Signed","Worcestershire South",""
"Rachel Squire","1996-10-23","Signed","Dunfermline West",""
"Peter Hardy","1996-10-23","Signed","Wentworth",""
"Nick Harvey","1996-10-23","Signed","North Devon",""
"Alan Haselhurst","1996-10-23","Signed","Saffron Walden",""
"Joseph Hendron","1996-10-23","Signed","Belfast West",""
"John Heppell","1996-10-23","Signed","Nottingham East",""
"Robert Hicks","1996-10-23","Signed","South East Cornwall",""
"Keith Hill","1996-10-23","Signed","Streatham",""
"David Hinchliffe","1996-10-23","Signed","Wakefield",""
"Margaret Hodge","1996-10-23","Signed","Barking",""
"Kate Hoey","1996-10-23","Signed","Vauxhall",""
"Norman Hogg","1996-10-23","Signed","Cumbernauld & Kilsyth",""
"John Home Robertson","1996-10-23","Signed","East Lothian",""
"Jimmy Hood","1996-10-23","Signed","Clydesdale",""
"Geoff Hoon","1996-10-23","Signed","Ashfield",""
"George Howarth","1996-10-23","Signed","Knowsley North",""
"Ralph Howell","1996-10-23","Signed","North Norfolk",""
"Kim Howells","1996-10-23","Signed","Pontypridd",""
"Doug Hoyle","1996-10-23","Signed","Warrington North",""
"Kevin Hughes","1996-10-23","Signed","Doncaster North",""
"Robert Hughes","1996-10-23","Signed","Aberdeen North",""
"Roy Hughes","1996-10-23","Signed","Newport East",""
"Simon Hughes","1996-10-23","Signed","Southwark and Bermondsey",""
"John Hume","1996-10-23","Signed","Foyle",""
"John Hunt","1996-10-23","Signed","Ravensbourne",""
"Andrew Hunter","1996-10-23","Signed","Basingstoke",""
"John Hutton","1996-10-23","Signed","Barrow & Furness",""
"Eric Illsley","1996-10-23","Signed","Barnsley Central",""
"Glenda Jackson","1996-10-23","Signed","Hampstead & Highgate",""
"Helen Jackson","1996-10-23","Signed","Sheffield, Hillsborough",""
"David Jamieson","1996-10-23","Signed","Plymouth, Devonport",""
"Greville Janner","1996-10-23","Signed","Leicester West",""
"Toby Jessel","1996-10-23","Signed","Twickenham",""
"Russell Johnston","1996-10-23","Signed","Inverness, Nairn and Lochaber",""
"Barry Jones","1996-10-23","Signed","Alyn & Deeside",""
"Ieuan Wyn Jones","1996-10-23","Signed","Ynys M",""
"Jon Owen Jones","1996-10-23","Signed","Cardiff Central",""
"Lynne Jones","1996-10-23","Signed","Birmingham, Selly Oak",""
"Martyn Jones","1996-10-23","Signed","Clwyd South West",""
"Nigel Jones","1996-10-23","Signed","Cheltenham",""
"Gerald Kaufman","1996-10-23","Signed","Manchester, Gorton",""
"Alan Keen","1996-10-23","Signed","Feltham & Heston",""
"Charles Kennedy","1996-10-23","Signed","Ross and Cromarty and Skye",""
"Robert Key","1996-10-23","Signed","Salisbury",""
"Piara S Khabra","1996-10-23","Signed","Ealing, Southall",""
"Archy Kirkwood","1996-10-23","Signed","Roxburgh & Berwickshire",""
"David Knox","1996-10-23","Signed","Staffordshire Moorlands",""
"Ivan Lawrence","1996-10-23","Signed","Burton",""
"Terry Lewis","1996-10-23","Signed","Worsley",""
"Robert Litherland","1996-10-23","Signed","Manchester Central",""
"Ken Livingstone","1996-10-23","Signed","Brent East",""
"Tony Lloyd","1996-10-23","Signed","Stretford",""
"Elfyn Llwyd","1996-10-23","Signed","Meirionnydd Nant Conwy",""
"Michael Lord","1996-10-23","Signed","Suffolk Central",""
"Eddie Loyden","1996-10-23","Signed","Liverpool, Garston",""
"Liz Lynne","1996-10-23","Signed","Rochdale",""
"Calum MacDonald","1996-10-23","Signed","Na h-Eileanan an Iar",""
"Andrew MacKinlay","1996-10-23","Signed","Thurrock",""
"Robert Maclennan","1996-10-23","Signed","Caithness and Sutherland",""
"Ken Maginnis","1996-10-23","Signed","Fermanagh & South Tyrone",""
"Alice Mahon","1996-10-23","Signed","Halifax",""
"Peter Mandelson","1996-10-23","Signed","Hartlepool",""
"John Marek","1996-10-23","Signed","Wrexham",""
"Eric Martlew","1996-10-23","Signed","Carlisle",""
"John McAllion","1996-10-23","Signed","Dundee East",""
"Thomas McAvoy","1996-10-23","Signed","Glasgow, Rutherglen",""
"Ian McCartney","1996-10-23","Signed","Makerfield",""
"John McFall","1996-10-23","Signed","Dumbarton",""
"Eddie McGrady","1996-10-23","Signed","South Down",""
"William McKelvey","1996-10-23","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1996-10-23","Signed","Mansfield",""
"Bill Michie","1996-10-23","Signed","Sheffield, Heeley",""
"Ray Michie","1996-10-23","Signed","Argyll & Bute",""
"Alan Milburn","1996-10-23","Signed","Darlington",""
"Andrew Miller","1996-10-23","Signed","Ellesmere Port & Neston",""
"Austin Mitchell","1996-10-23","Signed","Great Grimsby",""
"James Molyneaux","1996-10-23","Signed","Lagan Valley",""
"Estelle Morris","1996-10-23","Signed","Birmingham, Yardley",""
"George Mudie","1996-10-23","Signed","Leeds East",""
"Chris Mullin","1996-10-23","Signed","Sunderland South",""
"David Nicholson","1996-10-23","Signed","Taunton",""
"Gordon Oakes","1996-10-23","Signed","Halton",""
"Bill O'Brien","1996-10-23","Signed","Normanton",""
"Edward O'Hara","1996-10-23","Signed","Knowsley South",""
"Bill Olner","1996-10-23","Signed","Nuneaton",""
"Ian Paisley","1996-10-23","Signed","North Antrim",""
"Roland Boyes","1996-10-23","Signed","Houghton and Washington",""
"Rhodes Boyson","1996-10-23","Signed","Brent North",""
"Keith Bradley","1996-10-23","Signed","Manchester, Withington",""
"Nick Brown","1996-10-23","Signed","Newcastle upon Tyne East",""
"Malcolm Bruce","1996-10-23","Signed","Gordon",""
"Richard Burden","1996-10-23","Signed","Birmingham, Northfield",""
"John Butcher","1996-10-23","Signed","Coventry South West",""
"Stephen Byers","1996-10-23","Signed","Wallsend",""
"James Callaghan","1996-10-23","Signed","Heywood & Middleton",""
"Anne Campbell","1996-10-23","Signed","Cambridge",""
"Menzies Campbell","1996-10-23","Signed","Fife North East",""
"Ronnie Campbell","1996-10-23","Signed","Blyth Valley",""
"Dale Campbell-Savours","1996-10-23","Signed","Workington",""
"Jamie Cann","1996-10-23","Signed","Ipswich",""
"Alex Carlile","1996-10-23","Signed","Montgomery",""
"Bill Cash","1996-10-23","Signed","Stafford",""
"David Chidgey","1996-10-23","Signed","Eastleigh",""
"Judith Church","1996-10-23","Signed","Dagenham",""
"Winston Churchill","1996-10-23","Signed","Davyhulme",""
"Michael Clapham","1996-10-23","Signed","Barnsley West & Penistone",""
"Michael Clark","1996-10-23","Signed","Rochford",""
"Eric Clarke","1996-10-23","Signed","Midlothian",""
"David Clelland","1996-10-23","Signed","Tyne Bridge",""
"Ann Clwyd","1996-10-23","Signed","Cynon Valley",""
"Ann Coffey","1996-10-23","Signed","Stockport",""
"Harry Cohen","1996-10-23","Signed","Leyton",""
"Michael Connarty","1996-10-23","Signed","Falkirk East",""
"Frank Cook","1996-10-23","Signed","Stockton North",""
"Robin Corbett","1996-10-23","Signed","Birmingham, Erdington",""
"Jeremy Corbyn","1996-10-23","Signed","Islington North",""
"Jean Corston","1996-10-23","Signed","Bristol East",""
"Tom Cox","1996-10-23","Signed","Tooting",""
"John Cummings","1996-10-23","Signed","Easington",""
"Lawrence Cunliffe","1996-10-23","Signed","Leigh",""
"Jim Cunningham","1996-10-23","Signed","Coventry South East",""
"Roseanna Cunningham","1996-10-23","Signed","Perth and Kinross",""
"Ian Davidson","1996-10-23","Signed","Glasgow, Govan",""
"Denzil Davies","1996-10-23","Signed","Llanelli",""
"Terry Davis","1996-10-23","Signed","Birmingham, Hodge Hill",""
"Stephen Day","1996-10-23","Signed","Cheadle",""
"Jim Dowd","1996-10-23","Signed","Lewisham West",""
"Jimmy Dunnachie","1996-10-23","Signed","Glasgow, Pollok",""
"Gwyneth Dunwoody","1996-10-23","Signed","Crewe & Nantwich",""
"Hugh Dykes","1996-10-23","Signed","Harrow East",""
"Angela Eagle","1996-10-23","Signed","Wallasey",""
"Kenneth Eastham","1996-10-23","Signed","Manchester, Blackley",""
"Bill Etherington","1996-10-23","Signed","Sunderland North",""
"John Evans","1996-10-23","Signed","St Helens North",""
"Margaret Ewing","1996-10-23","Signed","Moray",""
"Dudley Fishburn","1996-10-23","Signed","Kensington",""
"Paul Flynn","1996-10-23","Signed","Newport West",""
"Don Foster","1996-10-23","Signed","Bath",""
"Peter Fry","1996-10-23","Signed","Wellingborough",""
"Maria Fyfe","1996-10-23","Signed","Glasgow, Maryhill",""
"Sam Galbraith","1996-10-23","Signed","Strathkelvin & Bearsden",""
"George Galloway","1996-10-23","Signed","Glasgow Hillhead",""
"Mike Gapes","1996-10-23","Signed","Ilford South",""
"Neil Gerrard","1996-10-23","Signed","Walthamstow",""
"John Gilbert","1996-10-23","Signed","Dudley East",""
"Christopher Gill","1996-10-23","Signed","Ludlow",""
"Norman Godman","1996-10-23","Signed","Greenock and Port Glasgow",""
"Roger Godsiff","1996-10-23","Signed","Birmingham Small Heath",""
"Llin Golding","1996-10-23","Signed","Newcastle-under-Lyme",""
"Teresa Gorman","1996-10-23","Signed","Billericay",""
"Tommy Graham","1996-10-23","Signed","Renfrew West and Inverclyde",""
"Anthony Grant","1996-10-23","Signed","Cambridge South West",""
"Harry Greenway","1996-10-23","Signed","Ealing North",""
"John Greenway","1996-10-23","Signed","Ryedale",""
"Diane Abbott","1996-10-23","Signed","Hackney North & Stoke Newington",""
"Nick Ainger","1996-10-23","Signed","Pembroke",""
"Richard Alexander","1996-10-23","Signed","Newark",""
"Rupert Allason","1996-10-23","Signed","Torbay",""
"David Alton","1996-10-23","Signed","Liverpool Mossley Hill",""
"Peter Griffiths","1996-10-23","Signed","Portsmouth North",""
"Win Griffiths","1996-10-23","Signed","Bridgend",""
"Bruce Grocott","1996-10-23","Signed","Wrekin, The",""
"John Gunnell","1996-10-23","Signed","Leeds South and Morley",""
"Peter Hain","1996-10-23","Signed","Neath",""
"Mike Hall","1996-10-23","Signed","Warrington South",""
"Keith Hampson","1996-10-23","Signed","Leeds North West",""
"John Hannam","1996-10-23","Signed","Exeter",""
"Janet Anderson","1996-10-23","Signed","Rossendale & Darwen",""
"Joe Ashton","1996-10-23","Signed","Bassetlaw",""
"David Atkinson","1996-10-23","Signed","Bournemouth East",""
"Matthew Banks","1996-10-23","Signed","Southport",""
"Tony Banks","1996-10-23","Signed","Newham North West",""
"Harry Barnes","1996-10-23","Signed","North East Derbyshire",""
"Kevin Barron","1996-10-23","Signed","Rother Valley",""
"Spencer Batiste","1996-10-23","Signed","Elmet",""
"John Battle","1996-10-23","Signed","Leeds West",""
"Hugh Bayley","1996-10-23","Signed","York, City of",""
"Roy Beggs","1996-10-23","Signed","East Antrim",""
"Alan Beith","1996-10-23","Signed","Berwick-upon-Tweed",""
"Tony Benn","1996-10-23","Signed","Chesterfield",""
"Joe Benton","1996-10-23","Signed","Bootle",""
"Roger Berry","1996-10-23","Signed","Kingswood",""
"Clive Betts","1996-10-23","Signed","Sheffield, Attercliffe",""
"Paul Boateng","1996-10-23","Signed","Brent South",""
"Richard Body","1996-10-23","Signed","Holland with Boston",""
"Andrew Bowden","1996-10-23","Signed","Brighton, Kemptown",""
"David Steel","1996-10-23","Signed","Tweeddale, Ettrick and Lauderdale",""
"Anthony Steen","1996-10-23","Signed","South Hams",""
"Gerry Steinberg","1996-10-23","Signed","Durham, City of",""
"Gerry Sutcliffe","1996-10-23","Signed","Bradford South",""
"Teddy Taylor","1996-10-23","Signed","Southend East",""
"Peter Temple-Morris","1996-10-23","Signed","Leominster",""
"Jack Thompson","1996-10-23","Signed","Wansbeck",""
"Patrick Thompson","1996-10-23","Signed","Norwich North",""
"Malcolm Thornton","1996-10-23","Signed","Crosby",""
"Paddy Tipping","1996-10-23","Signed","Sherwood",""
"Don Touhig","1996-10-23","Signed","Islwyn",""
"Richard Tracey","1996-10-23","Signed","Surbiton",""
"Jon Trickett","1996-10-23","Signed","Hemsworth",""
"David Trimble","1996-10-23","Signed","Upper Bann",""
"Dennis Turner","1996-10-23","Signed","Wolverhampton South East",""
"Paul Tyler","1996-10-23","Signed","North Cornwall",""
"Gerard Vaughan","1996-10-23","Signed","Reading East",""
"Keith Vaz","1996-10-23","Signed","Leicester East",""
"George Walden","1996-10-23","Signed","Buckingham",""
"Cecil Walker","1996-10-23","Signed","Belfast North",""
"Bill Walker","1996-10-23","Signed","North Tayside",""
"Harold Walker","1996-10-23","Signed","Doncaster Central",""
"Jim Wallace","1996-10-23","Signed","Orkney & Shetland",""
"Joan Walley","1996-10-23","Signed","Stoke-on-Trent North",""
"Gareth Wardell","1996-10-23","Signed","Gower",""
"Robert Wareing","1996-10-23","Signed","Liverpool, West Derby",""
"Mike Watson","1996-10-23","Signed","Glasgow Central",""
"Dafydd Wigley","1996-10-23","Signed","Caernarfon",""
"Alan Wynne Williams","1996-10-23","Signed","Carmarthen",""
"Brian Wilson","1996-10-23","Signed","Cunninghame North",""
"David Winnick","1996-10-23","Signed","Walsall North",""
"Ann Winterton","1996-10-23","Signed","Congleton",""
"Nicholas Winterton","1996-10-23","Signed","Macclesfield",""
"Audrey Wise","1996-10-23","Signed","Preston",""
"Mark Wolfson","1996-10-23","Signed","Sevenoaks",""
"Tony Worthington","1996-10-23","Signed","Clydebank & Milngavie",""
"Tony Wright","1996-10-23","Signed","Cannock and Burntwood",""
"William McCrea","1996-10-23","Signed","Mid Ulster",""
"John Maxton","1996-10-31","Signed","Glasgow, Cathcart",""
"Jim Cousins","1996-11-04","Signed","Newcastle upon Tyne Central",""
"Mark Fisher","1996-11-06","Signed","Stoke-on-Trent Central",""
"Peter Thurnham","1996-11-11","Signed","Bolton North East",""
"Joan Lestor","1996-11-13","Signed","Eccles",""
"Julian Brazier","1996-11-14","Signed","Canterbury",""
"Charles Wardle","1996-11-21","Signed","Bexhill & Battle",""
"Bruce George","1996-12-03","Signed","Walsall South",""
"Neil Hamilton","1997-01-13","Signed","Tatton",""
"Martin Redmond","","Withdrawn","",""
