"mp","date","type","constituency","party"
"Mike Hall","1997-03-11","Proposed","Warrington South",""
"Doug Hoyle","1997-03-11","Signed","Warrington North",""
"Andrew Miller","1997-03-11","Signed","Ellesmere Port & Neston",""
"Keith Bradley","1997-03-12","Signed","Manchester, Withington",""
"Paddy Tipping","1997-03-12","Signed","Sherwood",""
"Roy Beggs","1997-03-12","Signed","East Antrim",""
"Harry Barnes","1997-03-12","Signed","North East Derbyshire",""
"Norman Godman","1997-03-12","Signed","Greenock and Port Glasgow",""
"John Evans","1997-03-12","Signed","St Helens North",""
"Lawrence Cunliffe","1997-03-12","Signed","Leigh",""
"Bill Michie","1997-03-12","Signed","Sheffield, Heeley",""
"Ken Livingstone","1997-03-12","Signed","Brent East",""
"Terry Lewis","1997-03-12","Signed","Worsley",""
"Roy Hughes","1997-03-12","Signed","Newport East",""
"Peter Hardy","1997-03-12","Signed","Wentworth",""
"Peter Thurnham","1997-03-13","Signed","Bolton North East",""
"Jeremy Corbyn","1997-03-13","Signed","Islington North",""
"Liz Lynne","1997-03-13","Signed","Rochdale",""
"Lynne Jones","1997-03-13","Signed","Birmingham, Selly Oak",""
"Michael Clapham","1997-03-13","Signed","Barnsley West & Penistone",""
"Peter Pike","1997-03-17","Signed","Burnley",""
"Tom Cox","1997-03-17","Signed","Tooting",""
"Martyn Jones","1997-03-18","Signed","Clwyd South West",""
"Eddie Loyden","1997-03-18","Signed","Liverpool, Garston",""
"Alice Mahon","1997-03-18","Signed","Halifax",""
"Jean Corston","1997-03-18","Signed","Bristol East",""
"Dennis Turner","1997-03-18","Signed","Wolverhampton South East",""
"Alan Meale","1997-03-19","Signed","Mansfield",""
"Mike Gapes","1997-03-19","Signed","Ilford South",""
"Frank Field","1997-03-19","Signed","Birkenhead",""
"Ian Davidson","1997-03-19","Signed","Glasgow, Govan",""
"Eric Clarke","1997-03-19","Signed","Midlothian",""
"Edward O'Hara","1997-03-19","Signed","Knowsley South",""
"James Callaghan","1997-03-20","Signed","Heywood & Middleton",""
"Maria Fyfe","1997-03-20","Signed","Glasgow, Maryhill",""
"David Alton","1997-03-20","Signed","Liverpool Mossley Hill",""
"John Gunnell","1997-03-20","Signed","Leeds South and Morley",""
"Don Touhig","1997-03-20","Signed","Islwyn",""
