"mp","date","type","constituency","party"
"Kate Hoey","1997-02-24","Proposed","Vauxhall",""
"Keith Hill","1997-02-24","Signed","Streatham",""
"Tom Cox","1997-02-24","Signed","Tooting",""
"John Fraser","1997-02-24","Signed","Norwood",""
"Harry Greenway","1997-02-24","Signed","Ealing North",""
"David Knox","1997-02-25","Signed","Staffordshire Moorlands",""
"Ken Livingstone","1997-02-25","Signed","Brent East",""
"Lawrence Cunliffe","1997-02-25","Signed","Leigh",""
"Diane Abbott","1997-02-25","Signed","Hackney North & Stoke Newington",""
"Tony Banks","1997-02-26","Signed","Newham North West",""
"Jack Thompson","1997-02-27","Signed","Wansbeck",""
"John Gunnell","1997-03-05","Signed","Leeds South and Morley",""
"Kevin McNamara","1997-03-06","Signed","Kingston upon Hull North",""
"Mike Hall","1997-03-20","Signed","Warrington South",""
