"mp","date","type","constituency","party"
"Edward O'Hara","1997-01-23","Proposed","Knowsley South",""
"Colin Pickthall","1997-01-23","Signed","West Lancashire",""
"Malcolm Wicks","1997-01-23","Signed","Croydon North West",""
"Mike Watson","1997-01-23","Signed","Glasgow Central",""
"Robert Wareing","1997-01-23","Signed","Liverpool, West Derby",""
"Janet Anderson","1997-01-23","Signed","Rossendale & Darwen",""
"Peter Hain","1997-01-23","Signed","Neath",""
"Frank Field","1997-01-23","Signed","Birkenhead",""
"Derek Fatchett","1997-01-23","Signed","Leeds Central",""
"John Evans","1997-01-23","Signed","St Helens North",""
"Kenneth Eastham","1997-01-23","Signed","Manchester, Blackley",""
"Angela Eagle","1997-01-23","Signed","Wallasey",""
"John Denham","1997-01-23","Signed","Southampton, Itchen",""
"James Callaghan","1997-01-23","Signed","Heywood & Middleton",""
"Stan Orme","1997-01-23","Signed","Salford East",""
"Peter Pike","1997-01-23","Signed","Burnley",""
"Greg Pope","1997-01-23","Signed","Hyndburn",""
"George Howarth","1997-01-23","Signed","Knowsley North",""
"Doug Hoyle","1997-01-23","Signed","Warrington North",""
"Kevin Hughes","1997-01-23","Signed","Doncaster North",""
"Jane Kennedy","1997-01-23","Signed","Liverpool Broadgreen",""
"Peter Kilfoyle","1997-01-23","Signed","Liverpool, Walton",""
"Ian McCartney","1997-01-23","Signed","Makerfield",""
"Andrew Miller","1997-01-23","Signed","Ellesmere Port & Neston",""
"Gordon Oakes","1997-01-23","Signed","Halton",""
"Stephen Byers","1997-01-23","Signed","Wallsend",""
"Andrew MacKinlay","1997-01-24","Signed","Thurrock",""
"Jeremy Corbyn","1997-01-24","Signed","Islington North",""
"Tom Cox","1997-01-24","Signed","Tooting",""
"Norman Godman","1997-01-24","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1997-01-24","Signed","North East Derbyshire",""
"Donald Anderson","1997-01-27","Signed","Swansea East",""
"Peter Hardy","1997-01-27","Signed","Wentworth",""
"Eric Clarke","1997-01-27","Signed","Midlothian",""
"Barry Jones","1997-01-27","Signed","Alyn & Deeside",""
"Dennis Skinner","1997-01-27","Signed","Bolsover",""
"Alan Meale","1997-01-27","Signed","Mansfield",""
"Gordon Prentice","1997-01-28","Signed","Pendle",""
"Eric Illsley","1997-01-28","Signed","Barnsley Central",""
"Terry Lewis","1997-01-28","Signed","Worsley",""
"Keith Bradley","1997-01-28","Signed","Manchester, Withington",""
"Michael Connarty","1997-01-28","Signed","Falkirk East",""
"John Cummings","1997-01-28","Signed","Easington",""
"Maria Fyfe","1997-01-28","Signed","Glasgow, Maryhill",""
"Tony Banks","1997-01-28","Signed","Newham North West",""
"Hugh Bayley","1997-01-28","Signed","York, City of",""
"Gerry Steinberg","1997-01-28","Signed","Durham, City of",""
"Michael Clapham","1997-01-29","Signed","Barnsley West & Penistone",""
"Joan Walley","1997-01-29","Signed","Stoke-on-Trent North",""
"Jon Trickett","1997-01-29","Signed","Hemsworth",""
"Mike Hall","1997-01-29","Signed","Warrington South",""
"Ken Livingstone","1997-01-29","Signed","Brent East",""
"John Heppell","1997-01-29","Signed","Nottingham East",""
"Win Griffiths","1997-01-30","Signed","Bridgend",""
"Kevin McNamara","1997-01-31","Signed","Kingston upon Hull North",""
"Gerry Bermingham","1997-01-31","Signed","St Helens South",""
"Bill Michie","1997-02-04","Signed","Sheffield, Heeley",""
"Jean Corston","1997-02-05","Signed","Bristol East",""
"Tommy Graham","1997-02-05","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1997-02-06","Signed","Wansbeck",""
"Anne Campbell","1997-02-11","Signed","Cambridge",""
"Martyn Jones","1997-02-13","Signed","Clwyd South West",""
"Jeff Ennis","1997-02-13","Signed","Barnsley East",""
"Rachel Squire","1997-02-24","Signed","Dunfermline West",""
"Bill Etherington","1997-02-27","Signed","Sunderland North",""
