"mp","date","type","constituency","party"
"Alf Morris","1997-02-11","Proposed","Manchester Wythenshawe",""
"Max Madden","1997-02-11","Signed","Bradford West",""
"Tony Benn","1997-02-11","Signed","Chesterfield",""
"Kenneth Eastham","1997-02-11","Signed","Manchester, Blackley",""
"Angela Eagle","1997-02-11","Signed","Wallasey",""
"Robin Corbett","1997-02-11","Signed","Birmingham, Erdington",""
"Chris Mullin","1997-02-11","Signed","Sunderland South",""
"Austin Mitchell","1997-02-11","Signed","Great Grimsby",""
"Gerald Kaufman","1997-02-11","Signed","Manchester, Gorton",""
"Brian Sedgemore","1997-02-11","Signed","Hackney South & Shoreditch",""
"Harry Barnes","1997-02-12","Signed","North East Derbyshire",""
"Mike Hall","1997-02-12","Signed","Warrington South",""
"Norman Godman","1997-02-12","Signed","Greenock and Port Glasgow",""
"John Evans","1997-02-12","Signed","St Helens North",""
"Keith Bradley","1997-02-12","Signed","Manchester, Withington",""
"Bill Michie","1997-02-12","Signed","Sheffield, Heeley",""
"William McKelvey","1997-02-12","Signed","Kilmarnock & Loudoun",""
"Ken Livingstone","1997-02-12","Signed","Brent East",""
"Lynne Jones","1997-02-12","Signed","Birmingham, Selly Oak",""
"Peter Hardy","1997-02-12","Signed","Wentworth",""
"Ernie Ross","1997-02-12","Signed","Dundee West",""
"Peter Pike","1997-02-12","Signed","Burnley",""
"Colin Pickthall","1997-02-12","Signed","West Lancashire",""
"John McAllion","1997-02-12","Signed","Dundee East",""
"Alex Salmond","1997-02-13","Signed","Banff & Buchan",""
"Alice Mahon","1997-02-13","Signed","Halifax",""
"Dennis Turner","1997-02-13","Signed","Wolverhampton South East",""
"Lawrence Cunliffe","1997-02-14","Signed","Leigh",""
"Joan Lestor","1997-02-17","Signed","Eccles",""
"Eric Illsley","1997-02-18","Signed","Barnsley Central",""
"Michael Clapham","1997-02-19","Signed","Barnsley West & Penistone",""
"Rachel Squire","1997-02-20","Signed","Dunfermline West",""
"Tony Lloyd","1997-02-20","Signed","Stretford",""
"Ian Davidson","1997-02-20","Signed","Glasgow, Govan",""
"Audrey Wise","1997-02-20","Signed","Preston",""
"Doug Hoyle","1997-03-05","Signed","Warrington North",""
"Robert Litherland","1997-03-06","Signed","Manchester Central",""
"James Callaghan","1997-03-06","Signed","Heywood & Middleton",""
"Winston Churchill","1997-03-10","Signed","Davyhulme",""
"Stan Orme","1997-03-11","Signed","Salford East",""
"Gwyneth Dunwoody","1997-03-13","Signed","Crewe & Nantwich",""
"Martyn Jones","1997-03-18","Signed","Clwyd South West",""
"Mike Gapes","1997-03-20","Signed","Ilford South",""
