"mp","date","type","constituency","party"
"Peter Hain","1997-02-12","Proposed","Neath",""
"David Nicholson","1997-02-12","Signed","Taunton",""
"David Tredinnick","1997-02-12","Signed","Bosworth",""
"Nicholas Winterton","1997-02-12","Signed","Macclesfield",""
"Dennis Turner","1997-02-13","Signed","Wolverhampton South East",""
"John Battle","1997-02-13","Signed","Leeds West",""
"Tony Banks","1997-02-13","Signed","Newham North West",""
"Win Griffiths","1997-02-13","Signed","Bridgend",""
"Alice Mahon","1997-02-13","Signed","Halifax",""
"Ken Livingstone","1997-02-13","Signed","Brent East",""
"Tom Cox","1997-02-14","Signed","Tooting",""
"Ann Winterton","1997-02-14","Signed","Congleton",""
"Peter Hardy","1997-02-17","Signed","Wentworth",""
"David Knox","1997-02-17","Signed","Staffordshire Moorlands",""
"Lawrence Cunliffe","1997-02-17","Signed","Leigh",""
"Norman Godman","1997-02-18","Signed","Greenock and Port Glasgow",""
"Michael Connarty","1997-02-18","Signed","Falkirk East",""
"Bill Cash","1997-02-18","Signed","Stafford",""
"Elfyn Llwyd","1997-02-18","Signed","Meirionnydd Nant Conwy",""
"Eric Illsley","1997-02-18","Signed","Barnsley Central",""
"Martin Smyth","1997-02-18","Signed","Belfast South",""
"Bill Michie","1997-02-18","Signed","Sheffield, Heeley",""
"Nick Harvey","1997-02-19","Signed","North Devon",""
"Michael Clapham","1997-02-19","Signed","Barnsley West & Penistone",""
"Jean Corston","1997-02-19","Signed","Bristol East",""
"Roy Beggs","1997-02-19","Signed","East Antrim",""
"Dafydd Wigley","1997-02-19","Signed","Caernarfon",""
"Ian Davidson","1997-02-20","Signed","Glasgow, Govan",""
"Audrey Wise","1997-02-20","Signed","Preston",""
"Eric Clarke","1997-02-20","Signed","Midlothian",""
"Richard Burden","1997-02-20","Signed","Birmingham, Northfield",""
"Alan Meale","1997-02-20","Signed","Mansfield",""
"Mike Hall","1997-02-24","Signed","Warrington South",""
"Mike Gapes","1997-03-04","Signed","Ilford South",""
"John Gunnell","1997-03-05","Signed","Leeds South and Morley",""
"John Wilkinson","1997-03-06","Signed","Ruislip - Northwood",""
"David Hinchliffe","1997-03-12","Signed","Wakefield",""
"James Pawsey","1997-03-17","Signed","Rugby & Kenilworth",""
"Ian Pearson","1997-03-18","Signed","Dudley West",""
"Martyn Jones","1997-03-18","Signed","Clwyd South West",""
"Menzies Campbell","1997-03-18","Signed","Fife North East",""
"Simon Hughes","1997-03-20","Signed","Southwark and Bermondsey",""
"Andrew Hunter","1997-03-20","Signed","Basingstoke",""
