"mp","date","type","constituency","party"
"Jim Dowd","1997-02-12","Proposed","Lewisham West",""
"Bridget Prentice","1997-02-13","Signed","Lewisham East",""
"Joan Ruddock","1997-02-13","Signed","Lewisham, Deptford",""
"Lynne Jones","1997-02-13","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1997-02-13","Signed","Brent East",""
"Alice Mahon","1997-02-13","Signed","Halifax",""
"Tony Banks","1997-02-13","Signed","Newham North West",""
"Harry Barnes","1997-02-13","Signed","North East Derbyshire",""
"Dennis Turner","1997-02-13","Signed","Wolverhampton South East",""
"Tom Cox","1997-02-14","Signed","Tooting",""
"Hugh Bayley","1997-02-14","Signed","York, City of",""
"Peter Hardy","1997-02-17","Signed","Wentworth",""
"Bill Michie","1997-02-18","Signed","Sheffield, Heeley",""
"Norman Godman","1997-02-18","Signed","Greenock and Port Glasgow",""
"Michael Connarty","1997-02-18","Signed","Falkirk East",""
"Andrew MacKinlay","1997-02-18","Signed","Thurrock",""
"Elfyn Llwyd","1997-02-18","Signed","Meirionnydd Nant Conwy",""
"Michael Clapham","1997-02-19","Signed","Barnsley West & Penistone",""
"Jean Corston","1997-02-19","Signed","Bristol East",""
"Alan Meale","1997-02-20","Signed","Mansfield",""
"Eric Clarke","1997-02-20","Signed","Midlothian",""
"Ian Davidson","1997-02-20","Signed","Glasgow, Govan",""
"Audrey Wise","1997-02-20","Signed","Preston",""
"Mike Hall","1997-02-24","Signed","Warrington South",""
"Alex Carlile","1997-02-25","Signed","Montgomery",""
"Eddie Loyden","1997-02-27","Signed","Liverpool, Garston",""
"Mike Gapes","1997-03-04","Signed","Ilford South",""
"Denzil Davies","1997-03-05","Signed","Llanelli",""
