"mp","date","type","constituency","party"
"Gordon Prentice","1997-02-27","Proposed","Pendle",""
"Ken Livingstone","1997-02-28","Signed","Brent East",""
"Tony Banks","1997-02-28","Signed","Newham North West",""
"Harry Barnes","1997-02-28","Signed","North East Derbyshire",""
"John Cummings","1997-03-03","Signed","Easington",""
"Lawrence Cunliffe","1997-03-03","Signed","Leigh",""
"Denis MacShane","1997-03-04","Signed","Rotherham",""
"Norman Godman","1997-03-04","Signed","Greenock and Port Glasgow",""
"Maria Fyfe","1997-03-04","Signed","Glasgow, Maryhill",""
"Angela Eagle","1997-03-04","Signed","Wallasey",""
"Michael Connarty","1997-03-04","Signed","Falkirk East",""
"Richard Burden","1997-03-04","Signed","Birmingham, Northfield",""
"Terry Lewis","1997-03-04","Signed","Worsley",""
"Lynne Jones","1997-03-04","Signed","Birmingham, Selly Oak",""
"Colin Pickthall","1997-03-04","Signed","West Lancashire",""
"Helen Jackson","1997-03-05","Signed","Sheffield, Hillsborough",""
"Mike Hall","1997-03-05","Signed","Warrington South",""
"John Gunnell","1997-03-05","Signed","Leeds South and Morley",""
"Ian Davidson","1997-03-05","Signed","Glasgow, Govan",""
"Jean Corston","1997-03-05","Signed","Bristol East",""
"Jeremy Corbyn","1997-03-05","Signed","Islington North",""
"Alice Mahon","1997-03-06","Signed","Halifax",""
"Kevin McNamara","1997-03-06","Signed","Kingston upon Hull North",""
"Bill Etherington","1997-03-06","Signed","Sunderland North",""
"Rachel Squire","1997-03-10","Signed","Dunfermline West",""
"Keith Bradley","1997-03-11","Signed","Manchester, Withington",""
"Mike Watson","1997-03-12","Signed","Glasgow Central",""
"Michael Clapham","1997-03-13","Signed","Barnsley West & Penistone",""
"Russell Johnston","1997-03-17","Signed","Inverness, Nairn and Lochaber",""
"Martyn Jones","1997-03-18","Signed","Clwyd South West",""
