"mp","date","type","constituency","party"
"Nigel Jones","1996-11-13","Proposed","Cheltenham",""
"Nick Harvey","1996-11-14","Signed","North Devon",""
"Lynne Jones","1996-11-14","Signed","Birmingham, Selly Oak",""
"Bill Michie","1996-11-14","Signed","Sheffield, Heeley",""
"Menzies Campbell","1996-11-14","Signed","Fife North East",""
"Tony Banks","1996-11-14","Signed","Newham North West",""
"Eddie Loyden","1996-11-15","Signed","Liverpool, Garston",""
"Harry Barnes","1996-11-15","Signed","North East Derbyshire",""
"Clive Soley","1996-11-18","Signed","Hammersmith",""
"Norman Godman","1996-11-18","Signed","Greenock and Port Glasgow",""
"Ray Michie","1996-11-18","Signed","Argyll & Bute",""
"Barry Jones","1996-11-18","Signed","Alyn & Deeside",""
"David Rendel","1996-11-18","Signed","Newbury",""
"Doug Hoyle","1996-11-19","Signed","Warrington North",""
"Peter Thurnham","1996-11-19","Signed","Bolton North East",""
"Matthew Taylor","1996-11-19","Signed","Truro",""
"John Evans","1996-11-19","Signed","St Helens North",""
"Eric Clarke","1996-11-19","Signed","Midlothian",""
"Alan Meale","1996-11-19","Signed","Mansfield",""
"Archy Kirkwood","1996-11-19","Signed","Roxburgh & Berwickshire",""
"Peter Hardy","1996-11-19","Signed","Wentworth",""
"Colin Pickthall","1996-11-19","Signed","West Lancashire",""
"Ken Livingstone","1996-11-20","Signed","Brent East",""
"Jack Thompson","1996-11-20","Signed","Wansbeck",""
"Mike Hall","1996-11-20","Signed","Warrington South",""
"Tommy Graham","1996-11-20","Signed","Renfrew West and Inverclyde",""
"Maria Fyfe","1996-11-20","Signed","Glasgow, Maryhill",""
"Paul Flynn","1996-11-20","Signed","Newport West",""
"Ian Davidson","1996-11-20","Signed","Glasgow, Govan",""
"Jean Corston","1996-11-20","Signed","Bristol East",""
"James Callaghan","1996-11-20","Signed","Heywood & Middleton",""
"Richard Burden","1996-11-20","Signed","Birmingham, Northfield",""
"Keith Bradley","1996-11-20","Signed","Manchester, Withington",""
"Emma Nicholson","1996-11-20","Signed","Torridge & West Devon",""
"Simon Hughes","1996-11-20","Signed","Southwark and Bermondsey",""
"Llew Smith","1996-11-20","Signed","Blaenau Gwent",""
"Barry Sheerman","1996-11-20","Signed","Huddersfield",""
"Michael Clapham","1996-11-20","Signed","Barnsley West & Penistone",""
"Roland Boyes","1996-11-21","Signed","Houghton and Washington",""
"Dennis Turner","1996-11-21","Signed","Wolverhampton South East",""
"Win Griffiths","1996-11-21","Signed","Bridgend",""
"Martyn Jones","1996-11-21","Signed","Clwyd South West",""
"Robert Parry","1996-11-21","Signed","Liverpool, Riverside",""
"Russell Johnston","1996-11-25","Signed","Inverness, Nairn and Lochaber",""
"Jim Wallace","1996-11-25","Signed","Orkney & Shetland",""
"Anne Campbell","1996-11-26","Signed","Cambridge",""
"Michael Connarty","1996-11-26","Signed","Falkirk East",""
"Glenda Jackson","1996-12-02","Signed","Hampstead & Highgate",""
"Elfyn Llwyd","1996-12-12","Signed","Meirionnydd Nant Conwy",""
"Eddie McGrady","1996-12-12","Signed","South Down",""
