"mp","date","type","constituency","party"
"Chris Davies","1996-11-20","Proposed","Littleborough and Saddleworth",""
"Elfyn Llwyd","1996-11-20","Signed","Meirionnydd Nant Conwy",""
"James Cran","1996-11-20","Signed","Beverley",""
"Roseanna Cunningham","1996-11-20","Signed","Perth and Kinross",""
"Bill Etherington","1996-11-20","Signed","Sunderland North",""
"Matthew Taylor","1996-11-20","Signed","Truro",""
"John Evans","1996-11-21","Signed","St Helens North",""
"Lawrence Cunliffe","1996-11-21","Signed","Leigh",""
"Norman Godman","1996-11-21","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1996-11-21","Signed","Bridgend",""
"Tony Banks","1996-11-21","Signed","Newham North West",""
"Harry Barnes","1996-11-21","Signed","North East Derbyshire",""
"Gerry Steinberg","1996-11-21","Signed","Durham, City of",""
"Paddy Tipping","1996-11-21","Signed","Sherwood",""
"Dennis Turner","1996-11-21","Signed","Wolverhampton South East",""
"Joan Walley","1996-11-21","Signed","Stoke-on-Trent North",""
"Alan Williams","1996-11-21","Signed","Swansea West",""
"Bill Michie","1996-11-21","Signed","Sheffield, Heeley",""
"Peter Pike","1996-11-21","Signed","Burnley",""
"Gordon Prentice","1996-11-21","Signed","Pendle",""
"Ernie Ross","1996-11-21","Signed","Dundee West",""
"Dennis Skinner","1996-11-21","Signed","Bolsover",""
"Keith Hill","1996-11-21","Signed","Streatham",""
"Roy Hughes","1996-11-21","Signed","Newport East",""
"Lynne Jones","1996-11-21","Signed","Birmingham, Selly Oak",""
"John McAllion","1996-11-21","Signed","Dundee East",""
"John McFall","1996-11-21","Signed","Dumbarton",""
"William McKelvey","1996-11-21","Signed","Kilmarnock & Loudoun",""
"Ian Davidson","1996-11-25","Signed","Glasgow, Govan",""
"Jim Wallace","1996-11-26","Signed","Orkney & Shetland",""
"Hugh Bayley","1996-11-26","Signed","York, City of",""
"Michael Connarty","1996-11-26","Signed","Falkirk East",""
"Eric Clarke","1996-11-26","Signed","Midlothian",""
"Anne Campbell","1996-11-26","Signed","Cambridge",""
"Alan Meale","1996-11-26","Signed","Mansfield",""
"Keith Bradley","1996-11-26","Signed","Manchester, Withington",""
"David Rendel","1996-11-26","Signed","Newbury",""
"John Heppell","1996-11-26","Signed","Nottingham East",""
"Peter Hardy","1996-11-26","Signed","Wentworth",""
"Llew Smith","1996-11-27","Signed","Blaenau Gwent",""
"Ray Michie","1996-11-27","Signed","Argyll & Bute",""
"Edward O'Hara","1996-11-27","Signed","Knowsley South",""
"Menzies Campbell","1996-11-27","Signed","Fife North East",""
"David Chidgey","1996-11-27","Signed","Eastleigh",""
"David Alton","1996-11-27","Signed","Liverpool Mossley Hill",""
"Eric Illsley","1996-11-28","Signed","Barnsley Central",""
"Andrew Faulds","1996-11-28","Signed","Warley East",""
"Nick Harvey","1996-11-28","Signed","North Devon",""
"Brian Sedgemore","1996-11-29","Signed","Hackney South & Shoreditch",""
"Simon Hughes","1996-11-29","Signed","Southwark and Bermondsey",""
"Alf Morris","1996-12-02","Signed","Manchester Wythenshawe",""
"Martin O'Neill","1996-12-02","Signed","Clackmannan",""
"Alex Carlile","1996-12-02","Signed","Montgomery",""
"Dafydd Wigley","1996-12-02","Signed","Caernarfon",""
"Tony Worthington","1996-12-03","Signed","Clydebank & Milngavie",""
"Doug Hoyle","1996-12-03","Signed","Warrington North",""
"Joan Ruddock","1996-12-03","Signed","Lewisham, Deptford",""
"Alan Wynne Williams","1996-12-03","Signed","Carmarthen",""
"Russell Johnston","1996-12-04","Signed","Inverness, Nairn and Lochaber",""
"Mike Hall","1996-12-04","Signed","Warrington South",""
"Diana Maddock","1996-12-05","Signed","Christchurch",""
"Andrew Miller","1996-12-05","Signed","Ellesmere Port & Neston",""
"Michael Clapham","1996-12-05","Signed","Barnsley West & Penistone",""
"Ann Clwyd","1996-12-05","Signed","Cynon Valley",""
"Martyn Jones","1996-12-06","Signed","Clwyd South West",""
"Austin Mitchell","1996-12-09","Signed","Great Grimsby",""
"Nigel Jones","1996-12-10","Signed","Cheltenham",""
"Bill Olner","1996-12-10","Signed","Nuneaton",""
"Ian McCartney","1996-12-10","Signed","Makerfield",""
"Malcolm Bruce","1996-12-11","Signed","Gordon",""
"Rachel Squire","1996-12-12","Signed","Dunfermline West",""
"Ken Livingstone","1996-12-12","Signed","Brent East",""
"Jean Corston","1996-12-16","Signed","Bristol East",""
"Tessa Jowell","1997-01-13","Signed","Dulwich",""
"Mike Watson","1997-01-14","Signed","Glasgow Central",""
"John Gunnell","1997-01-15","Signed","Leeds South and Morley",""
