"mp","date","type","constituency","party"
"Alice Mahon","1996-10-23","Proposed","Halifax",""
"Ted Rowlands","1996-10-23","Signed","Merthyr Tydfil & Rhymney",""
"Jon Trickett","1996-10-23","Signed","Hemsworth",""
"Gerry Sutcliffe","1996-10-23","Signed","Bradford South",""
"Nick Ainger","1996-10-23","Signed","Pembroke",""
"Llin Golding","1996-10-23","Signed","Newcastle-under-Lyme",""
"Jim Dowd","1996-10-23","Signed","Lewisham West",""
"Jeremy Corbyn","1996-10-23","Signed","Islington North",""
"Ann Clwyd","1996-10-23","Signed","Cynon Valley",""
"Michael Clapham","1996-10-23","Signed","Barnsley West & Penistone",""
"Ronnie Campbell","1996-10-23","Signed","Blyth Valley",""
"Bill Olner","1996-10-23","Signed","Nuneaton",""
"Chris Mullin","1996-10-23","Signed","Sunderland South",""
"Jim Marshall","1996-10-23","Signed","Leicester South",""
"Eddie Loyden","1996-10-23","Signed","Liverpool, Garston",""
"Helen Jackson","1996-10-23","Signed","Sheffield, Hillsborough",""
"John Heppell","1996-10-23","Signed","Nottingham East",""
"Llew Smith","1996-10-23","Signed","Blaenau Gwent",""
"John McAllion","1996-10-24","Signed","Dundee East",""
"Harry Barnes","1996-10-24","Signed","North East Derbyshire",""
"John Evans","1996-10-24","Signed","St Helens North",""
"Kenneth Eastham","1996-10-24","Signed","Manchester, Blackley",""
"Eric Clarke","1996-10-24","Signed","Midlothian",""
"Richard Burden","1996-10-24","Signed","Birmingham, Northfield",""
"Alan Meale","1996-10-24","Signed","Mansfield",""
"William McKelvey","1996-10-24","Signed","Kilmarnock & Loudoun",""
"Liz Lynne","1996-10-24","Signed","Rochdale",""
"Lynne Jones","1996-10-24","Signed","Birmingham, Selly Oak",""
"Barry Jones","1996-10-24","Signed","Alyn & Deeside",""
"Eric Illsley","1996-10-24","Signed","Barnsley Central",""
"Roy Hughes","1996-10-24","Signed","Newport East",""
"Martin Smyth","1996-10-24","Signed","Belfast South",""
"Dennis Skinner","1996-10-24","Signed","Bolsover",""
"Ernie Ross","1996-10-24","Signed","Dundee West",""
"Tom Cox","1996-10-25","Signed","Tooting",""
"John Gunnell","1996-10-28","Signed","Leeds South and Morley",""
"Audrey Wise","1996-10-28","Signed","Preston",""
"Paddy Tipping","1996-10-28","Signed","Sherwood",""
"Peter Bottomley","1996-10-28","Signed","Eltham",""
"Hugh Bayley","1996-10-28","Signed","York, City of",""
"Tony Banks","1996-10-28","Signed","Newham North West",""
"Janet Anderson","1996-10-28","Signed","Rossendale & Darwen",""
"Lawrence Cunliffe","1996-10-28","Signed","Leigh",""
"John Cummings","1996-10-28","Signed","Easington",""
"Michael Connarty","1996-10-28","Signed","Falkirk East",""
"Colin Pickthall","1996-10-28","Signed","West Lancashire",""
"William McCrea","1996-10-29","Signed","Mid Ulster",""
"John Battle","1996-10-29","Signed","Leeds West",""
"Norman Godman","1996-10-29","Signed","Greenock and Port Glasgow",""
"Neil Gerrard","1996-10-29","Signed","Walthamstow",""
"Margaret Ewing","1996-10-29","Signed","Moray",""
"Ian Davidson","1996-10-29","Signed","Glasgow, Govan",""
"Bill Michie","1996-10-29","Signed","Sheffield, Heeley",""
"Peter Hardy","1996-10-29","Signed","Wentworth",""
"Margaret Hodge","1996-10-29","Signed","Barking",""
"Thomas McAvoy","1996-10-29","Signed","Glasgow, Rutherglen",""
"Roseanna Cunningham","1996-10-29","Signed","Perth and Kinross",""
"Elfyn Llwyd","1996-10-29","Signed","Meirionnydd Nant Conwy",""
"Diana Maddock","1996-10-30","Signed","Christchurch",""
"Robert Wareing","1996-10-30","Signed","Liverpool, West Derby",""
"Jack Thompson","1996-10-30","Signed","Wansbeck",""
"Gerry Steinberg","1996-10-30","Signed","Durham, City of",""
"Maria Fyfe","1996-10-30","Signed","Glasgow, Maryhill",""
"Jean Corston","1996-10-30","Signed","Bristol East",""
"Joan Lestor","1996-10-30","Signed","Eccles",""
"Kevin McNamara","1996-10-30","Signed","Kingston upon Hull North",""
"Edward O'Hara","1996-10-30","Signed","Knowsley South",""
"Angela Eagle","1996-10-30","Signed","Wallasey",""
"Peter Pike","1996-10-31","Signed","Burnley",""
"Dennis Turner","1996-10-31","Signed","Wolverhampton South East",""
"Keith Bradley","1996-10-31","Signed","Manchester, Withington",""
"Brian Jenkins","1996-10-31","Signed","Staffordshire South East",""
"Don Touhig","1996-10-31","Signed","Islwyn",""
"Nigel Jones","1996-11-04","Signed","Cheltenham",""
"David Marshall","1996-11-05","Signed","Glasgow, Shettleston",""
"Paul Flynn","1996-11-05","Signed","Newport West",""
"Anne Campbell","1996-11-05","Signed","Cambridge",""
"Tony Lloyd","1996-11-06","Signed","Stretford",""
"Roy Beggs","1996-11-06","Signed","East Antrim",""
"Mike Hall","1996-11-06","Signed","Warrington South",""
"Tommy Graham","1996-11-06","Signed","Renfrew West and Inverclyde",""
"Nick Harvey","1996-11-07","Signed","North Devon",""
"Dale Campbell-Savours","1996-11-07","Signed","Workington",""
"Martyn Jones","1996-11-07","Signed","Clwyd South West",""
"Ieuan Wyn Jones","1996-11-07","Signed","Ynys M",""
"Jim Wallace","1996-11-11","Signed","Orkney & Shetland",""
"Bill Etherington","1996-11-12","Signed","Sunderland North",""
"James Callaghan","1996-11-13","Signed","Heywood & Middleton",""
"Terry Davis","1996-11-13","Signed","Birmingham, Hodge Hill",""
"Terry Rooney","1996-11-21","Signed","Bradford North",""
"Joe Benton","1996-11-21","Signed","Bootle",""
"Russell Johnston","1996-11-28","Signed","Inverness, Nairn and Lochaber",""
"Allan Rogers","1996-12-03","Signed","Rhondda",""
"Ken Livingstone","1996-12-06","Signed","Brent East",""
"Alex Salmond","1996-12-13","Signed","Banff & Buchan",""
"Terry Lewis","1997-03-12","Signed","Worsley",""
"Gwyneth Dunwoody","1997-03-13","Signed","Crewe & Nantwich",""
