"mp","date","type","constituency","party"
"Peter Fry","1996-12-04","Proposed","Wellingborough",""
"John Marek","1996-12-04","Signed","Wrexham",""
"David Marshall","1996-12-04","Signed","Glasgow, Shettleston",""
"Terry Dicks","1996-12-04","Signed","Hayes & Harlington",""
"Andrew Bowden","1996-12-04","Signed","Brighton, Kemptown",""
"Bill Walker","1996-12-05","Signed","North Tayside",""
"Tony Banks","1996-12-05","Signed","Newham North West",""
"Norman Godman","1996-12-05","Signed","Greenock and Port Glasgow",""
"John Evans","1996-12-05","Signed","St Helens North",""
"Lawrence Cunliffe","1996-12-05","Signed","Leigh",""
"Michael Colvin","1996-12-05","Signed","Romsey and Waterside",""
"Roy Hughes","1996-12-05","Signed","Newport East",""
"Nick Harvey","1996-12-05","Signed","North Devon",""
"Peter Hardy","1996-12-05","Signed","Wentworth",""
"James Spicer","1996-12-05","Signed","West Dorset",""
"Martin Smyth","1996-12-05","Signed","Belfast South",""
"Sydney Chapman","1996-12-05","Signed","Chipping Barnet",""
"Michael Spicer","1996-12-09","Signed","Worcestershire South",""
"David Knox","1996-12-09","Signed","Staffordshire Moorlands",""
"John Wilkinson","1996-12-09","Signed","Ruislip - Northwood",""
"William Powell","1996-12-10","Signed","Corby",""
"Allan Stewart","1996-12-11","Signed","Renfrewshire East",""
"Gary Waller","1996-12-11","Signed","Keighley",""
"Ian Davidson","1996-12-11","Signed","Glasgow, Govan",""
"William Ross","1996-12-12","Signed","East Londonderry",""
"John Heppell","1996-12-12","Signed","Nottingham East",""
"Martyn Jones","1996-12-12","Signed","Clwyd South West",""
"Ken Livingstone","1996-12-12","Signed","Brent East",""
"Roy Beggs","1996-12-12","Signed","East Antrim",""
"Neville Trotter","1996-12-12","Signed","Tynemouth",""
"Mike Hall","1996-12-17","Signed","Warrington South",""
"Ivan Lawrence","1997-01-13","Signed","Burton",""
"John Gunnell","1997-01-15","Signed","Leeds South and Morley",""
