"mp","date","type","constituency","party"
"Harry Greenway","1997-03-06","Proposed","Ealing North",""
"Tony Banks","1997-03-06","Signed","Newham North West",""
"Robert Parry","1997-03-11","Signed","Liverpool, Riverside",""
"Nicholas Winterton","1997-03-11","Signed","Macclesfield",""
"Terry Lewis","1997-03-12","Signed","Worsley",""
"Bill Michie","1997-03-12","Signed","Sheffield, Heeley",""
"David Nicholson","1997-03-12","Signed","Taunton",""
"Bill O'Brien","1997-03-12","Signed","Normanton",""
"Rhodes Boyson","1997-03-12","Signed","Brent North",""
"Andrew Faulds","1997-03-12","Signed","Warley East",""
"Gerry Steinberg","1997-03-12","Signed","Durham, City of",""
"Michael Clapham","1997-03-13","Signed","Barnsley West & Penistone",""
"Michael Colvin","1997-03-17","Signed","Romsey and Waterside",""
"Martyn Jones","1997-03-18","Signed","Clwyd South West",""
"Bill Etherington","1997-03-20","Signed","Sunderland North",""
"Mike Hall","1997-03-20","Signed","Warrington South",""
