"mp","date","type","constituency","party"
"Tom King","1997-03-06","Proposed","Bridgwater",""
"Eric Pickles","1997-03-06","Signed","Brentwood & Ongar",""
"James Pawsey","1997-03-06","Signed","Rugby & Kenilworth",""
"Elizabeth Peacock","1997-03-06","Signed","Batley & Spen",""
"William Powell","1997-03-06","Signed","Corby",""
"Timothy Renton","1997-03-06","Signed","Mid Sussex",""
"Rod Richards","1997-03-06","Signed","Clwyd North West",""
"Andrew Robathan","1997-03-06","Signed","Blaby",""
"Mark Robinson","1997-03-06","Signed","Somerton and Frome",""
"Marion Roe","1997-03-06","Signed","Broxbourne",""
"William Ross","1997-03-06","Signed","East Londonderry",""
"Andrew Rowe","1997-03-06","Signed","Kent Mid",""
"Angela Rumbold","1997-03-06","Signed","Mitcham & Morden",""
"Nicholas Scott","1997-03-06","Signed","Chelsea",""
"David Shaw","1997-03-06","Signed","Dover",""
"Richard Shepherd","1997-03-06","Signed","Aldridge-Brownhills",""
"Trevor Skeet","1997-03-06","Signed","Bedfordshire North",""
"Tim Smith","1997-03-06","Signed","Beaconsfield",""
"Martin Smyth","1997-03-06","Signed","Belfast South",""
"James Spicer","1997-03-06","Signed","West Dorset",""
"Michael Spicer","1997-03-06","Signed","Worcestershire South",""
"Richard Spring","1997-03-06","Signed","Bury St Edmunds",""
"Andrew Hargreaves","1997-03-06","Signed","Birmingham, Hall Green",""
"David Harris","1997-03-06","Signed","St Ives",""
"Alan Haselhurst","1997-03-06","Signed","Saffron Walden",""
"Jerry Hayes","1997-03-06","Signed","Harlow",""
"David Heathcoat-Amory","1997-03-06","Signed","Wells",""
"Charles Hendry","1997-03-06","Signed","High Peak",""
"Terence Higgins","1997-03-06","Signed","Worthing",""
"Ralph Howell","1997-03-06","Signed","North Norfolk",""
"Andrew Hunter","1997-03-06","Signed","Basingstoke",""
"Bernard Jenkin","1997-03-06","Signed","Colchester North",""
"Toby Jessel","1997-03-06","Signed","Twickenham",""
"Geoffrey Johnson Smith","1997-03-06","Signed","Wealden",""
"Robert Key","1997-03-06","Signed","Salisbury",""
"Jill Knight","1997-03-06","Signed","Birmingham, Edgbaston",""
"Ivan Lawrence","1997-03-06","Signed","Burton",""
"Edward Leigh","1997-03-06","Signed","Gainsborough and Horncastle",""
"Mark Lennox-Boyd","1997-03-06","Signed","Morecambe & Lunesdale",""
"James Lester","1997-03-06","Signed","Broxtowe",""
"David Lidington","1997-03-06","Signed","Aylesbury",""
"Peter Lloyd","1997-03-06","Signed","Fareham",""
"Peter Luff","1997-03-06","Signed","Worcester",""
"John MacGregor","1997-03-06","Signed","South Norfolk",""
"David Madel","1997-03-06","Signed","South West Bedfordshire",""
"Olga Maitland","1997-03-06","Signed","Sutton & Cheam",""
"Keith Mans","1997-03-06","Signed","Wyre",""
"Paul Marland","1997-03-06","Signed","Gloucestershire West",""
"Michael Marshall","1997-03-06","Signed","Arundel",""
"David Martin","1997-03-06","Signed","Portsmouth South",""
"David Mitchell","1997-03-06","Signed","North West Hampshire",""
"Roger Moate","1997-03-06","Signed","Faversham",""
"James Molyneaux","1997-03-06","Signed","Lagan Valley",""
"Hector Monro","1997-03-06","Signed","Dumfries",""
"Fergus Montgomery","1997-03-06","Signed","Altrincham and Sale",""
"Richard Needham","1997-03-06","Signed","North Wiltshire",""
"Patrick Nicholls","1997-03-06","Signed","Teignbridge",""
"David Nicholson","1997-03-06","Signed","Taunton",""
"Steven Norris","1997-03-06","Signed","Epping Forest",""
"Rhodes Boyson","1997-03-06","Signed","Brent North",""
"Julian Brazier","1997-03-06","Signed","Canterbury",""
"Ian Bruce","1997-03-06","Signed","South Dorset",""
"Nicholas Budgen","1997-03-06","Signed","Wolverhampton South West",""
"Peter Butler","1997-03-06","Signed","North East Milton Keynes",""
"John Butterfill","1997-03-06","Signed","Bournemouth West",""
"Kenneth Carlisle","1997-03-06","Signed","Lincoln",""
"Bill Cash","1997-03-06","Signed","Stafford",""
"Paul Channon","1997-03-06","Signed","Southend West",""
"Sydney Chapman","1997-03-06","Signed","Chipping Barnet",""
"Winston Churchill","1997-03-06","Signed","Davyhulme",""
"Michael Clark","1997-03-06","Signed","Rochford",""
"Michael Colvin","1997-03-06","Signed","Romsey and Waterside",""
"David Congdon","1997-03-06","Signed","Croydon North East",""
"Simon Coombs","1997-03-06","Signed","Swindon",""
"John Cope","1997-03-06","Signed","Northavon",""
"Patrick Cormack","1997-03-06","Signed","South Staffordshire",""
"James Couchman","1997-03-06","Signed","Gillingham",""
"James Cran","1997-03-06","Signed","Beverley",""
"Quentin Davies","1997-03-06","Signed","Stamford and Spalding",""
"Stephen Day","1997-03-06","Signed","Cheadle",""
"Nirj Deva","1997-03-06","Signed","Brentford & Isleworth",""
"Timothy Devlin","1997-03-06","Signed","Stockton South",""
"Den Dover","1997-03-06","Signed","Chorley",""
"Iain Duncan Smith","1997-03-06","Signed","Chingford",""
"Alan Duncan","1997-03-06","Signed","Rutland & Melton",""
"Bob Dunn","1997-03-06","Signed","Dartford",""
"Anthony Durant","1997-03-06","Signed","Reading West",""
"Hugh Dykes","1997-03-06","Signed","Harrow East",""
"Harold Elletson","1997-03-06","Signed","Blackpool North",""
"David Evans","1997-03-06","Signed","Welwyn Hatfield",""
"Nigel Evans","1997-03-06","Signed","Ribble Valley",""
"David Faber","1997-03-06","Signed","Westbury",""
"Michael Fabricant","1997-03-06","Signed","Staffordshire Mid",""
"Peggy Fenner","1997-03-06","Signed","Medway",""
"Nigel Forman","1997-03-06","Signed","Carshalton & Wallington",""
"Norman Fowler","1997-03-06","Signed","Sutton Coldfield",""
"Phil Gallie","1997-03-06","Signed","Ayr",""
"George Gardiner","1997-03-06","Signed","Reigate",""
"Edward Garnier","1997-03-06","Signed","Harborough",""
"Christopher Gill","1997-03-06","Signed","Ludlow",""
"Teresa Gorman","1997-03-06","Signed","Billericay",""
"John Gorst","1997-03-06","Signed","Hendon North",""
"Anthony Grant","1997-03-06","Signed","Cambridge South West",""
"Harry Greenway","1997-03-06","Signed","Ealing North",""
"John Greenway","1997-03-06","Signed","Ryedale",""
"Richard Alexander","1997-03-06","Signed","Newark",""
"Michael Alison","1997-03-06","Signed","Selby",""
"Rupert Allason","1997-03-06","Signed","Torbay",""
"David Amess","1997-03-06","Signed","Basildon",""
"Peter Griffiths","1997-03-06","Signed","Portsmouth North",""
"Michael Grylls","1997-03-06","Signed","Surrey North West",""
"Neil Hamilton","1997-03-06","Signed","Tatton",""
"John Hannam","1997-03-06","Signed","Exeter",""
"Jacques Arnold","1997-03-06","Signed","Gravesham",""
"Peter Atkinson","1997-03-06","Signed","Hexham",""
"Matthew Banks","1997-03-06","Signed","Southport",""
"Robert Banks","1997-03-06","Signed","Harrogate",""
"Spencer Batiste","1997-03-06","Signed","Elmet",""
"Roy Beggs","1997-03-06","Signed","East Antrim",""
"Vivian Bendall","1997-03-06","Signed","Ilford North",""
"Richard Body","1997-03-06","Signed","Holland with Boston",""
"Hartley Booth","1997-03-06","Signed","Finchley",""
"Michael Stephen","1997-03-06","Signed","Shoreham",""
"Michael Stern","1997-03-06","Signed","Bristol North West",""
"Allan Stewart","1997-03-06","Signed","Renfrewshire East",""
"David Sumberg","1997-03-06","Signed","Bury South",""
"Walter Sweeney","1997-03-06","Signed","Vale of Glamorgan",""
"John Sykes","1997-03-06","Signed","Scarborough",""
"John D Taylor","1997-03-06","Signed","Strangford",""
"Teddy Taylor","1997-03-06","Signed","Southend East",""
"Roy Thomason","1997-03-06","Signed","Bromsgrove",""
"Patrick Thompson","1997-03-06","Signed","Norwich North",""
"Malcolm Thornton","1997-03-06","Signed","Crosby",""
"John Townend","1997-03-06","Signed","Bridlington",""
"Cyril Townsend","1997-03-06","Signed","Bexleyheath",""
"Richard Tracey","1997-03-06","Signed","Surbiton",""
"David Trimble","1997-03-06","Signed","Upper Bann",""
"Ian Twinn","1997-03-06","Signed","Edmonton",""
"Gerard Vaughan","1997-03-06","Signed","Reading East",""
"Peter Viggers","1997-03-06","Signed","Gosport",""
"George Walden","1997-03-06","Signed","Buckingham",""
"Bill Walker","1997-03-06","Signed","North Tayside",""
"Gary Waller","1997-03-06","Signed","Keighley",""
"Charles Wardle","1997-03-06","Signed","Bexhill & Battle",""
"Nigel Waterson","1997-03-06","Signed","Eastbourne",""
"Ray Whitney","1997-03-06","Signed","Wycombe",""
"John Whittingdale","1997-03-06","Signed","Colchester South and Maldon",""
"Jerry Wiggin","1997-03-06","Signed","Weston-Super-Mare",""
"John Wilkinson","1997-03-06","Signed","Ruislip - Northwood",""
"Ann Winterton","1997-03-06","Signed","Congleton",""
"Nicholas Winterton","1997-03-06","Signed","Macclesfield",""
"Mark Wolfson","1997-03-06","Signed","Sevenoaks",""
"Tim Yeo","1997-03-06","Signed","South Suffolk",""
"Tim Rathbone","1997-03-10","Signed","Lewes",""
"Robert McCartney","1997-03-11","Signed","North Down",""
"Peter Bottomley","1997-03-12","Signed","Eltham",""
"Andrew Bowden","1997-03-12","Signed","Brighton, Kemptown",""
"Wyn Roberts","1997-03-17","Signed","Conwy",""
