"mp","date","type","constituency","party"
"Diane Abbott","1997-03-19","Proposed","Hackney North & Stoke Newington",""
"David Knox","1997-03-19","Signed","Staffordshire Moorlands",""
"Ken Livingstone","1997-03-20","Signed","Brent East",""
"Jeremy Corbyn","1997-03-20","Signed","Islington North",""
"Bill Etherington","1997-03-20","Signed","Sunderland North",""
"Andrew Faulds","1997-03-20","Signed","Warley East",""
"Neil Gerrard","1997-03-20","Signed","Walthamstow",""
"Norman Godman","1997-03-20","Signed","Greenock and Port Glasgow",""
"John Gunnell","1997-03-20","Signed","Leeds South and Morley",""
"Harry Barnes","1997-03-20","Signed","North East Derbyshire",""
"Hugh Bayley","1997-03-20","Signed","York, City of",""
