"mp","date","type","constituency","party"
"Alan Milburn","1996-11-11","Proposed","Darlington",""
"Lynne Jones","1996-11-12","Signed","Birmingham, Selly Oak",""
"Jane Kennedy","1996-11-12","Signed","Liverpool Broadgreen",""
"Bill Michie","1996-11-12","Signed","Sheffield, Heeley",""
"John Cummings","1996-11-12","Signed","Easington",""
"Tony Banks","1996-11-12","Signed","Newham North West",""
"Audrey Wise","1996-11-12","Signed","Preston",""
"Tom Cox","1996-11-13","Signed","Tooting",""
"Robert Wareing","1996-11-13","Signed","Liverpool, West Derby",""
"Mike Hall","1996-11-13","Signed","Warrington South",""
"John Gunnell","1996-11-13","Signed","Leeds South and Morley",""
"Eric Clarke","1996-11-13","Signed","Midlothian",""
"James Callaghan","1996-11-13","Signed","Heywood & Middleton",""
"Alan Meale","1996-11-13","Signed","Mansfield",""
"Kevin McNamara","1996-11-13","Signed","Kingston upon Hull North",""
"Alice Mahon","1996-11-13","Signed","Halifax",""
"Eddie Loyden","1996-11-13","Signed","Liverpool, Garston",""
"Michael Clapham","1996-11-13","Signed","Barnsley West & Penistone",""
"Denis MacShane","1996-11-14","Signed","Rotherham",""
"Harry Barnes","1996-11-14","Signed","North East Derbyshire",""
"Paul Flynn","1996-11-14","Signed","Newport West",""
"Martyn Jones","1996-11-14","Signed","Clwyd South West",""
"Nick Harvey","1996-11-14","Signed","North Devon",""
"Jack Thompson","1996-11-20","Signed","Wansbeck",""
"Terry Rooney","1996-11-21","Signed","Bradford North",""
"Dennis Turner","1996-11-21","Signed","Wolverhampton South East",""
"Eric Illsley","1996-11-28","Signed","Barnsley Central",""
"Bill Etherington","1996-12-05","Signed","Sunderland North",""
"Ken Livingstone","1996-12-06","Signed","Brent East",""
