"mp","date","type","constituency","party"
"Helen Jackson","1997-01-22","Proposed","Sheffield, Hillsborough",""
"George Foulkes","1997-01-22","Signed","Carrick, Cumnock and Doon Valley",""
"Bill O'Brien","1997-01-22","Signed","Normanton",""
"Paul Flynn","1997-01-22","Signed","Newport West",""
"Bill Etherington","1997-01-22","Signed","Sunderland North",""
"Gwyneth Dunwoody","1997-01-22","Signed","Crewe & Nantwich",""
"Brian H Donohoe","1997-01-22","Signed","Cunninghame South",""
"Donald Dixon","1997-01-22","Signed","Jarrow",""
"John Denham","1997-01-22","Signed","Southampton, Itchen",""
"Jim Cunningham","1997-01-22","Signed","Coventry South East",""
"Jean Corston","1997-01-22","Signed","Bristol East",""
"Michael Connarty","1997-01-22","Signed","Falkirk East",""
"Dale Campbell-Savours","1997-01-22","Signed","Workington",""
"Anne Campbell","1997-01-22","Signed","Cambridge",""
"James Callaghan","1997-01-22","Signed","Heywood & Middleton",""
"Richard Caborn","1997-01-22","Signed","Sheffield Central",""
"Edward O'Hara","1997-01-22","Signed","Knowsley South",""
"Colin Pickthall","1997-01-22","Signed","West Lancashire",""
"Maria Fyfe","1997-01-22","Signed","Glasgow, Maryhill",""
"John Garrett","1997-01-22","Signed","Norwich South",""
"Neil Gerrard","1997-01-22","Signed","Walthamstow",""
"Win Griffiths","1997-01-22","Signed","Bridgend",""
"John Gunnell","1997-01-22","Signed","Leeds South and Morley",""
"Peter Hain","1997-01-22","Signed","Neath",""
"Mike Hall","1997-01-22","Signed","Warrington South",""
"Donald Anderson","1997-01-22","Signed","Swansea East",""
"Joe Ashton","1997-01-22","Signed","Bassetlaw",""
"Tony Banks","1997-01-22","Signed","Newham North West",""
"Harry Barnes","1997-01-22","Signed","North East Derbyshire",""
"Hugh Bayley","1997-01-22","Signed","York, City of",""
"Clive Betts","1997-01-22","Signed","Sheffield, Attercliffe",""
"Gerry Sutcliffe","1997-01-22","Signed","Bradford South",""
"Gareth Wardell","1997-01-22","Signed","Gower",""
"Brian Wilson","1997-01-22","Signed","Cunninghame North",""
"Peter Snape","1997-01-22","Signed","West Bromwich East",""
"Alan Howarth","1997-01-22","Signed","Stratford-on-Avon",""
"Margaret Hodge","1997-01-22","Signed","Barking",""
"John Heppell","1997-01-22","Signed","Nottingham East",""
"Joseph Hendron","1997-01-22","Signed","Belfast West",""
"Doug Henderson","1997-01-22","Signed","Newcastle upon Tyne North",""
"Rachel Squire","1997-01-22","Signed","Dunfermline West",""
"John Spellar","1997-01-22","Signed","Warley West",""
"Clive Soley","1997-01-22","Signed","Hammersmith",""
"Bill Michie","1997-01-22","Signed","Sheffield, Heeley",""
"Alan Simpson","1997-01-22","Signed","Nottingham South",""
"Barry Sheerman","1997-01-22","Signed","Huddersfield",""
"Ernie Ross","1997-01-22","Signed","Dundee West",""
"Terry Rooney","1997-01-22","Signed","Bradford North",""
"Ken Purchase","1997-01-22","Signed","Wolverhampton North East",""
"Gordon Prentice","1997-01-22","Signed","Pendle",""
"Peter Pike","1997-01-22","Signed","Burnley",""
"John Hutton","1997-01-22","Signed","Barrow & Furness",""
"Kim Howells","1997-01-22","Signed","Pontypridd",""
"Paul Murphy","1997-01-22","Signed","Torfaen",""
"Kevin McNamara","1997-01-22","Signed","Kingston upon Hull North",""
"William McKelvey","1997-01-22","Signed","Kilmarnock & Loudoun",""
"Ian McCartney","1997-01-22","Signed","Makerfield",""
"John McAllion","1997-01-22","Signed","Dundee East",""
"Michael Martin","1997-01-22","Signed","Glasgow, Springburn",""
"Alice Mahon","1997-01-22","Signed","Halifax",""
"Eddie Loyden","1997-01-22","Signed","Liverpool, Garston",""
"Joan Lestor","1997-01-22","Signed","Eccles",""
"Piara S Khabra","1997-01-22","Signed","Ealing, Southall",""
"Alan Keen","1997-01-22","Signed","Feltham & Heston",""
"Brian Jenkins","1997-01-22","Signed","Staffordshire South East",""
"David Jamieson","1997-01-22","Signed","Plymouth, Devonport",""
"Glenda Jackson","1997-01-22","Signed","Hampstead & Highgate",""
"Paddy Tipping","1997-01-23","Signed","Sherwood",""
"George Stevenson","1997-01-23","Signed","Stoke-on-Trent South",""
"Gerry Steinberg","1997-01-23","Signed","Durham, City of",""
"Norman Godman","1997-01-23","Signed","Greenock and Port Glasgow",""
"Jeff Ennis","1997-01-23","Signed","Barnsley East",""
"Angela Eagle","1997-01-23","Signed","Wallasey",""
"Lawrence Cunliffe","1997-01-23","Signed","Leigh",""
"John Cummings","1997-01-23","Signed","Easington",""
"Michael Clapham","1997-01-23","Signed","Barnsley West & Penistone",""
"Lynne Jones","1997-01-23","Signed","Birmingham, Selly Oak",""
"Dennis Skinner","1997-01-23","Signed","Bolsover",""
"Bryan Davies","1997-01-23","Signed","Oldham Central and Royton",""
"Ken Livingstone","1997-01-24","Signed","Brent East",""
"Tom Cox","1997-01-24","Signed","Tooting",""
"Andrew Faulds","1997-01-27","Signed","Warley East",""
"Mildred Gordon","1997-01-27","Signed","Bow and Poplar",""
"Harry Cohen","1997-01-27","Signed","Leyton",""
"Eric Clarke","1997-01-27","Signed","Midlothian",""
"Alan Meale","1997-01-27","Signed","Mansfield",""
"Barry Jones","1997-01-27","Signed","Alyn & Deeside",""
"Eric Illsley","1997-01-28","Signed","Barnsley Central",""
"Terry Lewis","1997-01-28","Signed","Worsley",""
"Keith Bradley","1997-01-28","Signed","Manchester, Withington",""
"John McWilliam","1997-01-29","Signed","Blaydon",""
"Martyn Jones","1997-01-30","Signed","Clwyd South West",""
"Peter Kilfoyle","1997-01-30","Signed","Liverpool, Walton",""
"Nigel Jones","1997-02-04","Signed","Cheltenham",""
"Tommy Graham","1997-02-05","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1997-02-06","Signed","Wansbeck",""
"Alan Williams","1997-02-24","Signed","Swansea West",""
