"mp","date","type","constituency","party"
"Emma Nicholson","1996-11-21","Proposed","Torridge & West Devon",""
"Russell Johnston","1996-11-25","Signed","Inverness, Nairn and Lochaber",""
"Harry Barnes","1996-11-25","Signed","North East Derbyshire",""
"John Heppell","1996-11-26","Signed","Nottingham East",""
"Dafydd Wigley","1996-11-26","Signed","Caernarfon",""
"Jim Wallace","1996-11-26","Signed","Orkney & Shetland",""
"Paul Tyler","1996-11-26","Signed","North Cornwall",""
"Ian Davidson","1996-11-26","Signed","Glasgow, Govan",""
"Roseanna Cunningham","1996-11-26","Signed","Perth and Kinross",""
"Michael Connarty","1996-11-26","Signed","Falkirk East",""
"Eric Clarke","1996-11-26","Signed","Midlothian",""
"Keith Bradley","1996-11-26","Signed","Manchester, Withington",""
"Ray Michie","1996-11-26","Signed","Argyll & Bute",""
"Alan Meale","1996-11-26","Signed","Mansfield",""
"Liz Lynne","1996-11-26","Signed","Rochdale",""
"Rachel Squire","1996-11-27","Signed","Dunfermline West",""
"Edward O'Hara","1996-11-27","Signed","Knowsley South",""
"Menzies Campbell","1996-11-27","Signed","Fife North East",""
"Maria Fyfe","1996-11-27","Signed","Glasgow, Maryhill",""
"Norman Godman","1996-11-27","Signed","Greenock and Port Glasgow",""
"Dennis Turner","1996-11-27","Signed","Wolverhampton South East",""
"Peter Thurnham","1996-11-28","Signed","Bolton North East",""
"Win Griffiths","1996-11-28","Signed","Bridgend",""
"Don Foster","1996-11-28","Signed","Bath",""
"Andrew Faulds","1996-11-28","Signed","Warley East",""
"Alice Mahon","1996-11-28","Signed","Halifax",""
"Brian Jenkins","1996-11-28","Signed","Staffordshire South East",""
"Alan Howarth","1996-11-28","Signed","Stratford-on-Avon",""
"Nick Harvey","1996-11-28","Signed","North Devon",""
"Bill Olner","1996-11-28","Signed","Nuneaton",""
"Ian McCartney","1996-12-02","Signed","Makerfield",""
"Lawrence Cunliffe","1996-12-02","Signed","Leigh",""
"Jim Cunningham","1996-12-03","Signed","Coventry South East",""
"Margaret Hodge","1996-12-04","Signed","Barking",""
"Mike Hall","1996-12-04","Signed","Warrington South",""
"Michael Clapham","1996-12-05","Signed","Barnsley West & Penistone",""
"Bill Etherington","1996-12-05","Signed","Sunderland North",""
"Martyn Jones","1996-12-06","Signed","Clwyd South West",""
"Nigel Jones","1996-12-10","Signed","Cheltenham",""
"Malcolm Bruce","1996-12-11","Signed","Gordon",""
"Ken Livingstone","1996-12-12","Signed","Brent East",""
"Elfyn Llwyd","1996-12-12","Signed","Meirionnydd Nant Conwy",""
"Joan Ruddock","1996-12-16","Signed","Lewisham, Deptford",""
"Simon Hughes","1996-12-16","Signed","Southwark and Bermondsey",""
"Jean Corston","1996-12-16","Signed","Bristol East",""
"Roger Sims","1996-12-17","Signed","Chislehurst",""
"John Gunnell","1997-01-15","Signed","Leeds South and Morley",""
"Jack Thompson","1997-01-21","Signed","Wansbeck",""
"Jeff Ennis","1997-01-23","Signed","Barnsley East",""
"Kate Hoey","1997-01-30","Signed","Vauxhall",""
"Tommy Graham","1997-02-05","Signed","Renfrew West and Inverclyde",""
"Anne Campbell","1997-02-11","Signed","Cambridge",""
"John Battle","1997-02-13","Signed","Leeds West",""
