"mp","date","type","constituency","party"
"James Pawsey","1997-01-30","Proposed","Rugby & Kenilworth",""
"David Shaw","1997-01-30","Signed","Dover",""
"John Marshall","1997-01-30","Signed","Hendon South",""
"Jacques Arnold","1997-01-30","Signed","Gravesham",""
"Marion Roe","1997-02-03","Signed","Broxbourne",""
"Bob Dunn","1997-02-04","Signed","Dartford",""
"Nicholas Winterton","1997-02-04","Signed","Macclesfield",""
"John Townend","1997-02-04","Signed","Bridlington",""
"Michael Stern","1997-02-04","Signed","Bristol North West",""
"Vivian Bendall","1997-02-04","Signed","Ilford North",""
"John Butterfill","1997-02-04","Signed","Bournemouth West",""
"David Nicholson","1997-02-04","Signed","Taunton",""
"Paul Marland","1997-02-04","Signed","Gloucestershire West",""
"Toby Jessel","1997-02-04","Signed","Twickenham",""
"Graham Riddick","1997-02-04","Signed","Colne Valley",""
"Christopher Gill","1997-02-05","Signed","Ludlow",""
"Peter Griffiths","1997-02-05","Signed","Portsmouth North",""
"Warren Hawksley","1997-02-06","Signed","Halesowen and Stourbridge",""
"Michael Colvin","1997-02-06","Signed","Romsey and Waterside",""
"Ian Bruce","1997-02-18","Signed","South Dorset",""
