"mp","date","type","constituency","party"
"Tony Banks","1996-10-28","Proposed","Newham North West",""
"Jean Corston","1996-10-28","Seconded","Bristol East",""
"Chris Mullin","1996-10-28","Seconded","Sunderland South",""
"Jeremy Corbyn","1996-10-28","Seconded","Islington North",""
"Diane Abbott","1996-10-28","Seconded","Hackney North & Stoke Newington",""
"Helen Jackson","1996-10-28","Seconded","Sheffield, Hillsborough",""
"Harry Cohen","1996-10-28","Signed","Leyton",""
"John Gunnell","1996-10-28","Signed","Leeds South and Morley",""
"Jon Trickett","1996-10-28","Signed","Hemsworth",""
"Malcolm Chisholm","1996-10-29","Signed","Edinburgh Leith",""
"Harry Barnes","1996-10-29","Signed","North East Derbyshire",""
"Norman Godman","1996-10-29","Signed","Greenock and Port Glasgow",""
"Neil Gerrard","1996-10-29","Signed","Walthamstow",""
"George Foulkes","1996-10-29","Signed","Carrick, Cumnock and Doon Valley",""
"John Evans","1996-10-29","Signed","St Helens North",""
"Kenneth Eastham","1996-10-29","Signed","Manchester, Blackley",""
"Lawrence Cunliffe","1996-10-29","Signed","Leigh",""
"John Cummings","1996-10-29","Signed","Easington",""
"Michael Connarty","1996-10-29","Signed","Falkirk East",""
"Bill Michie","1996-10-29","Signed","Sheffield, Heeley",""
"William McKelvey","1996-10-29","Signed","Kilmarnock & Loudoun",""
"John McAllion","1996-10-29","Signed","Dundee East",""
"Lynne Jones","1996-10-29","Signed","Birmingham, Selly Oak",""
"John Heppell","1996-10-29","Signed","Nottingham East",""
"Dennis Skinner","1996-10-29","Signed","Bolsover",""
"Ernie Ross","1996-10-29","Signed","Dundee West",""
"Colin Pickthall","1996-10-29","Signed","West Lancashire",""
"Eddie Loyden","1996-10-30","Signed","Liverpool, Garston",""
"Audrey Wise","1996-10-30","Signed","Preston",""
"Robert Wareing","1996-10-30","Signed","Liverpool, West Derby",""
"Jack Thompson","1996-10-30","Signed","Wansbeck",""
"Maria Fyfe","1996-10-30","Signed","Glasgow, Maryhill",""
"Angela Eagle","1996-10-30","Signed","Wallasey",""
"Tom Cox","1996-10-30","Signed","Tooting",""
"Alan Meale","1996-10-30","Signed","Mansfield",""
"Kevin McNamara","1996-10-30","Signed","Kingston upon Hull North",""
"Alice Mahon","1996-10-30","Signed","Halifax",""
"Joan Lestor","1996-10-30","Signed","Eccles",""
"Bridget Prentice","1996-10-30","Signed","Lewisham East",""
"Eric Clarke","1996-10-30","Signed","Midlothian",""
"Rachel Squire","1996-10-31","Signed","Dunfermline West",""
"Keith Bradley","1996-10-31","Signed","Manchester, Withington",""
"Michael Clapham","1996-10-31","Signed","Barnsley West & Penistone",""
"Ann Clwyd","1996-10-31","Signed","Cynon Valley",""
"Denis MacShane","1996-11-04","Signed","Rotherham",""
"David Marshall","1996-11-05","Signed","Glasgow, Shettleston",""
"Paul Flynn","1996-11-05","Signed","Newport West",""
"Anne Campbell","1996-11-05","Signed","Cambridge",""
"Robert Parry","1996-11-05","Signed","Liverpool, Riverside",""
"Greg Pope","1996-11-06","Signed","Hyndburn",""
"Mike Hall","1996-11-06","Signed","Warrington South",""
"David Clelland","1996-11-11","Signed","Tyne Bridge",""
"Bill Etherington","1996-11-12","Signed","Sunderland North",""
"Terry Davis","1996-11-13","Signed","Birmingham, Hodge Hill",""
"Nick Ainger","1996-12-04","Signed","Pembroke",""
"Margaret Hodge","1996-12-05","Signed","Barking",""
"Ken Livingstone","1996-12-06","Signed","Brent East",""
"Don Touhig","1996-12-09","Signed","Islwyn",""
