"mp","date","type","constituency","party"
"Robin Corbett","1996-11-07","Proposed","Birmingham, Erdington",""
"Max Madden","1996-11-07","Signed","Bradford West",""
"Colin Pickthall","1996-11-07","Signed","West Lancashire",""
"Peter Pike","1996-11-07","Signed","Burnley",""
"Robert Parry","1996-11-07","Signed","Liverpool, Riverside",""
"Greg Pope","1996-11-07","Signed","Hyndburn",""
"Bridget Prentice","1996-11-07","Signed","Lewisham East",""
"Ken Purchase","1996-11-07","Signed","Wolverhampton North East",""
"Ernie Ross","1996-11-07","Signed","Dundee West",""
"Joan Ruddock","1996-11-07","Signed","Lewisham, Deptford",""
"Alex Salmond","1996-11-07","Signed","Banff & Buchan",""
"Roger Sims","1996-11-07","Signed","Chislehurst",""
"Dennis Skinner","1996-11-07","Signed","Bolsover",""
"Martin Smyth","1996-11-07","Signed","Belfast South",""
"Peter Hardy","1996-11-07","Signed","Wentworth",""
"John Heppell","1996-11-07","Signed","Nottingham East",""
"Keith Hill","1996-11-07","Signed","Streatham",""
"David Hinchliffe","1996-11-07","Signed","Wakefield",""
"Alan Howarth","1996-11-07","Signed","Stratford-on-Avon",""
"Doug Hoyle","1996-11-07","Signed","Warrington North",""
"Robert Hughes","1996-11-07","Signed","Aberdeen North",""
"Roy Hughes","1996-11-07","Signed","Newport East",""
"Eric Illsley","1996-11-07","Signed","Barnsley Central",""
"Glenda Jackson","1996-11-07","Signed","Hampstead & Highgate",""
"Helen Jackson","1996-11-07","Signed","Sheffield, Hillsborough",""
"Russell Johnston","1996-11-07","Signed","Inverness, Nairn and Lochaber",""
"Barry Jones","1996-11-07","Signed","Alyn & Deeside",""
"Lynne Jones","1996-11-07","Signed","Birmingham, Selly Oak",""
"Martyn Jones","1996-11-07","Signed","Clwyd South West",""
"Nigel Jones","1996-11-07","Signed","Cheltenham",""
"Robert Litherland","1996-11-07","Signed","Manchester Central",""
"Ken Livingstone","1996-11-07","Signed","Brent East",""
"Elfyn Llwyd","1996-11-07","Signed","Meirionnydd Nant Conwy",""
"Eddie Loyden","1996-11-07","Signed","Liverpool, Garston",""
"Liz Lynne","1996-11-07","Signed","Rochdale",""
"David Marshall","1996-11-07","Signed","Glasgow, Shettleston",""
"Eric Martlew","1996-11-07","Signed","Carlisle",""
"John McAllion","1996-11-07","Signed","Dundee East",""
"Eddie McGrady","1996-11-07","Signed","South Down",""
"William McKelvey","1996-11-07","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1996-11-07","Signed","Mansfield",""
"Bill Michie","1996-11-07","Signed","Sheffield, Heeley",""
"Andrew Miller","1996-11-07","Signed","Ellesmere Port & Neston",""
"James Molyneaux","1996-11-07","Signed","Lagan Valley",""
"Alf Morris","1996-11-07","Signed","Manchester Wythenshawe",""
"Estelle Morris","1996-11-07","Signed","Birmingham, Yardley",""
"Chris Mullin","1996-11-07","Signed","Sunderland South",""
"Paul Murphy","1996-11-07","Signed","Torfaen",""
"David Nicholson","1996-11-07","Signed","Taunton",""
"Gordon Oakes","1996-11-07","Signed","Halton",""
"Edward O'Hara","1996-11-07","Signed","Knowsley South",""
"Stan Orme","1996-11-07","Signed","Salford East",""
"Keith Bradley","1996-11-07","Signed","Manchester, Withington",""
"Richard Burden","1996-11-07","Signed","Birmingham, Northfield",""
"James Callaghan","1996-11-07","Signed","Heywood & Middleton",""
"Dale Campbell-Savours","1996-11-07","Signed","Workington",""
"Alex Carlile","1996-11-07","Signed","Montgomery",""
"Michael Clapham","1996-11-07","Signed","Barnsley West & Penistone",""
"Eric Clarke","1996-11-07","Signed","Midlothian",""
"David Clelland","1996-11-07","Signed","Tyne Bridge",""
"Harry Cohen","1996-11-07","Signed","Leyton",""
"Michael Connarty","1996-11-07","Signed","Falkirk East",""
"Jeremy Corbyn","1996-11-07","Signed","Islington North",""
"Jean Corston","1996-11-07","Signed","Bristol East",""
"Tom Cox","1996-11-07","Signed","Tooting",""
"John Cummings","1996-11-07","Signed","Easington",""
"Lawrence Cunliffe","1996-11-07","Signed","Leigh",""
"Roseanna Cunningham","1996-11-07","Signed","Perth and Kinross",""
"Terry Davis","1996-11-07","Signed","Birmingham, Hodge Hill",""
"Kenneth Eastham","1996-11-07","Signed","Manchester, Blackley",""
"Bill Etherington","1996-11-07","Signed","Sunderland North",""
"John Evans","1996-11-07","Signed","St Helens North",""
"Margaret Ewing","1996-11-07","Signed","Moray",""
"Andrew Faulds","1996-11-07","Signed","Warley East",""
"Paul Flynn","1996-11-07","Signed","Newport West",""
"Clifford Forsythe","1996-11-07","Signed","South Antrim",""
"Maria Fyfe","1996-11-07","Signed","Glasgow, Maryhill",""
"Neil Gerrard","1996-11-07","Signed","Walthamstow",""
"Norman Godman","1996-11-07","Signed","Greenock and Port Glasgow",""
"Llin Golding","1996-11-07","Signed","Newcastle-under-Lyme",""
"Tommy Graham","1996-11-07","Signed","Renfrew West and Inverclyde",""
"Harry Greenway","1996-11-07","Signed","Ealing North",""
"Win Griffiths","1996-11-07","Signed","Bridgend",""
"John Gunnell","1996-11-07","Signed","Leeds South and Morley",""
"Mike Hall","1996-11-07","Signed","Warrington South",""
"John Hannam","1996-11-07","Signed","Exeter",""
"Donald Anderson","1996-11-07","Signed","Swansea East",""
"Joe Ashton","1996-11-07","Signed","Bassetlaw",""
"Tony Banks","1996-11-07","Signed","Newham North West",""
"Harry Barnes","1996-11-07","Signed","North East Derbyshire",""
"John Battle","1996-11-07","Signed","Leeds West",""
"Hugh Bayley","1996-11-07","Signed","York, City of",""
"Roy Beggs","1996-11-07","Signed","East Antrim",""
"Joe Benton","1996-11-07","Signed","Bootle",""
"Gerry Bermingham","1996-11-07","Signed","St Helens South",""
"Peter Bottomley","1996-11-07","Signed","Eltham",""
"John D Taylor","1996-11-07","Signed","Strangford",""
"Jack Thompson","1996-11-07","Signed","Wansbeck",""
"Peter Thurnham","1996-11-07","Signed","Bolton North East",""
"Paddy Tipping","1996-11-07","Signed","Sherwood",""
"Don Touhig","1996-11-07","Signed","Islwyn",""
"David Trimble","1996-11-07","Signed","Upper Bann",""
"Dennis Turner","1996-11-07","Signed","Wolverhampton South East",""
"Jim Wallace","1996-11-07","Signed","Orkney & Shetland",""
"Joan Walley","1996-11-07","Signed","Stoke-on-Trent North",""
"Robert Wareing","1996-11-07","Signed","Liverpool, West Derby",""
"Mike Watson","1996-11-07","Signed","Glasgow Central",""
"Andrew Welsh","1996-11-07","Signed","Angus East",""
"Dafydd Wigley","1996-11-07","Signed","Caernarfon",""
"Alan Williams","1996-11-07","Signed","Swansea West",""
"Audrey Wise","1996-11-07","Signed","Preston",""
"James Wray","1996-11-07","Signed","Glasgow Provan",""
"William McCrea","1996-11-07","Signed","Mid Ulster",""
"Thomas McAvoy","1996-11-11","Signed","Glasgow, Rutherglen",""
"Andrew Bowden","1996-11-11","Signed","Brighton, Kemptown",""
"Tim Rathbone","1996-11-12","Signed","Lewes",""
"Joan Lestor","1996-11-12","Signed","Eccles",""
"Helen Liddell","1996-11-12","Signed","Monklands East",""
"Menzies Campbell","1996-11-12","Signed","Fife North East",""
"Paul Tyler","1996-11-12","Signed","North Cornwall",""
"David Rendel","1996-11-13","Signed","Newbury",""
"Norman Hogg","1996-11-13","Signed","Cumbernauld & Kilsyth",""
"Alice Mahon","1996-11-13","Signed","Halifax",""
"Kevin McNamara","1996-11-13","Signed","Kingston upon Hull North",""
"Jim Cunningham","1996-11-13","Signed","Coventry South East",""
"Nick Harvey","1996-11-14","Signed","North Devon",""
"Denis MacShane","1996-11-14","Signed","Rotherham",""
"Bryan Davies","1996-11-14","Signed","Oldham Central and Royton",""
"Ieuan Wyn Jones","1996-11-15","Signed","Ynys M",""
"Terry Rooney","1996-11-21","Signed","Bradford North",""
