"mp","date","type","constituency","party"
"John Hutton","1997-02-04","Proposed","Barrow & Furness",""
"Eric Martlew","1997-02-04","Signed","Carlisle",""
"Dale Campbell-Savours","1997-02-04","Signed","Workington",""
"Colin Pickthall","1997-02-05","Signed","West Lancashire",""
"Ken Livingstone","1997-02-05","Signed","Brent East",""
"Alan Meale","1997-02-05","Signed","Mansfield",""
"Eric Clarke","1997-02-05","Signed","Midlothian",""
"Lawrence Cunliffe","1997-02-05","Signed","Leigh",""
"Harry Barnes","1997-02-05","Signed","North East Derbyshire",""
"Paddy Tipping","1997-02-05","Signed","Sherwood",""
"John Heppell","1997-02-06","Signed","Nottingham East",""
"Mike Hall","1997-02-06","Signed","Warrington South",""
"Alan Wynne Williams","1997-02-10","Signed","Carmarthen",""
"Anne Campbell","1997-02-11","Signed","Cambridge",""
"Dennis Turner","1997-02-12","Signed","Wolverhampton South East",""
"Martyn Jones","1997-02-13","Signed","Clwyd South West",""
"Andrew MacKinlay","1997-02-14","Signed","Thurrock",""
"Jack Thompson","1997-02-27","Signed","Wansbeck",""
"Mike Watson","1997-03-19","Signed","Glasgow Central",""
"Norman A Godman","","Withdrawn","",""
