"mp","date","type","constituency","party"
"Donald Anderson","1997-02-11","Proposed","Swansea East",""
"Nicholas Scott","1997-02-11","Signed","Chelsea",""
"Nicholas Winterton","1997-02-11","Signed","Macclesfield",""
"Paddy Ashdown","1997-02-11","Signed","Yeovil",""
"Angela Eagle","1997-02-11","Signed","Wallasey",""
"Ian Davidson","1997-02-11","Signed","Glasgow, Govan",""
"Russell Johnston","1997-02-12","Signed","Inverness, Nairn and Lochaber",""
"Ken Livingstone","1997-02-12","Signed","Brent East",""
"Menzies Campbell","1997-02-12","Signed","Fife North East",""
"Jacques Arnold","1997-02-12","Signed","Gravesham",""
"Robert Atkins","1997-02-12","Signed","South Ribble",""
"John D Taylor","1997-02-12","Signed","Strangford",""
"Ann Winterton","1997-02-12","Signed","Congleton",""
"David Nicholson","1997-02-13","Signed","Taunton",""
"Dennis Turner","1997-02-13","Signed","Wolverhampton South East",""
"Lawrence Cunliffe","1997-02-14","Signed","Leigh",""
"Peter Hardy","1997-02-17","Signed","Wentworth",""
"Harry Greenway","1997-02-17","Signed","Ealing North",""
"Eric Illsley","1997-02-18","Signed","Barnsley Central",""
"Nick Harvey","1997-02-19","Signed","North Devon",""
"Jean Corston","1997-02-19","Signed","Bristol East",""
"Jerry Hayes","1997-02-25","Signed","Harlow",""
"Donald Dixon","1997-02-25","Signed","Jarrow",""
"Angela Rumbold","1997-02-26","Signed","Mitcham & Morden",""
"Richard Ryder","1997-02-26","Signed","Mid Norfolk",""
"Ralph Howell","1997-02-26","Signed","North Norfolk",""
"John Maxton","1997-02-26","Signed","Glasgow, Cathcart",""
"John Cope","1997-02-26","Signed","Northavon",""
"Alan Duncan","1997-02-26","Signed","Rutland & Melton",""
"Anthony Durant","1997-02-26","Signed","Reading West",""
"Peter Bottomley","1997-02-26","Signed","Eltham",""
"Edwina Currie","1997-02-27","Signed","South Derbyshire",""
"Lynne Jones","","Withdrawn","",""
