"mp","date","type","constituency","party"
"Alan Meale","1997-03-13","Proposed","Mansfield",""
"Barbara Roche","1997-03-13","Signed","Hornsey & Wood Green",""
"James Wray","1997-03-13","Signed","Glasgow Provan",""
"Ian Twinn","1997-03-13","Signed","Edmonton",""
"Hugh Bayley","1997-03-13","Signed","York, City of",""
"Tony Banks","1997-03-13","Signed","Newham North West",""
"John Gunnell","1997-03-13","Signed","Leeds South and Morley",""
"Graham Allen","1997-03-13","Signed","Nottingham North",""
"Irene Adams","1997-03-13","Signed","Paisley North",""
"Tommy Graham","1997-03-13","Signed","Renfrew West and Inverclyde",""
"Bill Etherington","1997-03-13","Signed","Sunderland North",""
"Donald Dixon","1997-03-13","Signed","Jarrow",""
"Ronnie Campbell","1997-03-13","Signed","Blyth Valley",""
"Edward O'Hara","1997-03-13","Signed","Knowsley South",""
"William McKelvey","1997-03-13","Signed","Kilmarnock & Loudoun",""
"John McAllion","1997-03-13","Signed","Dundee East",""
"John Marshall","1997-03-13","Signed","Hendon South",""
"Kevin Hughes","1997-03-13","Signed","Doncaster North",""
"John Heppell","1997-03-13","Signed","Nottingham East",""
"Peter Snape","1997-03-13","Signed","West Bromwich East",""
"Ernie Ross","1997-03-13","Signed","Dundee West",""
"Eric Clarke","1997-03-13","Signed","Midlothian",""
"Tom Cox","1997-03-17","Signed","Tooting",""
"Lawrence Cunliffe","1997-03-17","Signed","Leigh",""
"Bill Michie","1997-03-17","Signed","Sheffield, Heeley",""
"Ken Livingstone","1997-03-17","Signed","Brent East",""
"Lynne Jones","1997-03-18","Signed","Birmingham, Selly Oak",""
"Michael Connarty","1997-03-18","Signed","Falkirk East",""
"John Evans","1997-03-18","Signed","St Helens North",""
"Norman Godman","1997-03-18","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1997-03-18","Signed","North East Derbyshire",""
"Dennis Turner","1997-03-18","Signed","Wolverhampton South East",""
"Jeremy Corbyn","1997-03-19","Signed","Islington North",""
"Jim Wallace","1997-03-19","Signed","Orkney & Shetland",""
"Maria Fyfe","1997-03-20","Signed","Glasgow, Maryhill",""
"Mike Hall","1997-03-20","Signed","Warrington South",""
